name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"56MEND",56MEND,,3150.166S,14907.666E,1181.0m,1,,,,""
"57MERR",57MERR,,3056.299S,14950.749E,918.0m,1,,,,""
"58MILG",58MILG,,2920.983S,15011.916E,890.0m,1,,,,""
"59MORE",59MORE,,2929.933S,14950.683E,694.0m,1,,,,""
"60MULA",60MULA,,3106.516S,14956.299E,1020.0m,1,,,,""
"61MUNG",61MUNG,,2858.066S,14903.266E,552.0m,1,,,,""
"62NARA",62NARA,,3019.200S,14949.600E,730.0m,1,,,,""
"63NARO",63NARO,,3213.249S,14813.983E,783.0m,1,,,,""
"64NEA",64NEA,,3110.083S,15019.950E,934.0m,1,,,,""
"65NSTA",65NSTA,,2852.316S,15024.850E,822.0m,1,,,,""
"66PINV",66PINV,,3022.950S,15007.983E,1524.0m,1,,,,""
"67PREM",67PREM,,3128.766S,14954.166E,1247.0m,1,,,,""
"68PRIM",68PRIM,,3042.966S,15048.783E,1232.0m,1,,,,""
"69QUIR",69QUIR,,3129.916S,15031.083E,1054.0m,1,,,,""
"70RANG",70RANG,,3041.183S,15023.533E,1415.0m,1,,,,""
"71SROC",71SROC,,3034.633S,15041.833E,1462.0m,1,,,,""
"72SRDG",72SRDG,,3125.999S,15013.300E,1120.0m,1,,,,""
"73SUNV",73SUNV,,3027.333S,15059.216E,3027.0m,1,,,,""
"74TAMB",74TAMB,,3118.700S,14950.500E,1202.0m,1,,,,""
"75TAMW",75TAMW,,3105.033S,15050.800E,1315.0m,1,,,,""
"76TDME",76TDME,,3104.000S,15049.800E,1282.0m,1,,,,""
"77TERY",77TERY,,2947.716S,15009.166E,977.0m,1,,,,""
"78TGAP",78TGAP,,3121.400S,15035.500E,1109.0m,1,,,,""
"79PINE",79PINE,,3058.600S,14943.083E,1021.0m,1,,,,""
"80TOGO",80TOGO,,3004.900S,14932.616E,629.0m,1,,,,""
"81TOOR",81TOOR,,3126.599S,14853.899E,1347.0m,1,,,,""
"82UHOR",82UHOR,,3006.550S,15024.199E,1275.0m,1,,,,""
"83WALC",83WALC,,3100.499S,15133.183E,3796.0m,1,,,,""
"84WALG",84WALG,,3001.999S,14807.500E,441.0m,1,,,,""
"85WALL",85WALL,,3132.333S,15049.833E,1559.0m,1,,,,""
"86WARI",86WARI,,2931.999S,15031.999E,1260.0m,1,,,,""
"87WARR",87WARR,,3138.033S,15036.683E,1173.0m,1,,,,""
"88WEEW",88WEEW,,3015.499S,14924.499E,616.0m,1,,,,""
"89WEET",89WEET,,3138.383S,14935.033E,1535.0m,1,,,,""
"90WIMB",90WIMB,,3134.933S,15010.500E,1396.0m,1,,,,""
