name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B09093",B09093,,4354.889N,00632.449E,3051.0m,1,,,,"CEMETERY ST JULI"
"B10189",B10189,,4350.680N,00636.109E,6201.0m,1,,,,"TEILLON"
"B11118",B11118,,4352.216N,00634.649E,3871.0m,1,,,,"EGL DEMANDOLX"
"B12100",B12100,,4424.382N,00612.982E,3281.0m,1,,,,"CHAUMENC"
"B13143",B13143,,4412.397N,00528.668E,4678.0m,1,,,,"MT BUC"
"B14084",B14084,,4408.059N,00605.800E,2756.0m,1,,,,"SEYSTERAC"
"B15129",B15129,,4415.415N,00528.013E,4222.0m,1,,,,"MT CROC"
"B16074",B16074,,4350.966N,00630.567E,2428.0m,1,,,,"BAT CASTELLANE"
"B17094",B17094,,4350.749N,00615.116E,3084.0m,1,,,,"BAT VENASCLE"
"B18174",B18174,,4351.289N,00625.099E,5709.0m,1,,,,"MT PRE CHAUVIN"
"B19160",B19160,,4358.129N,00614.869E,5249.0m,1,,,,"MT BEYNES"
"B20072",B20072,,4357.070N,00622.249E,2362.0m,1,,,,"STATION BARREME"
"B21077",B21077,,4354.979N,00624.520E,2526.0m,1,,,,"BRDG SENEZ"
"B22084",B22084,,4359.116N,00623.983E,2756.0m,1,,,,"EGL ST LIONS"
"B23142",B23142,,4402.579N,00614.539E,4659.0m,1,,,,"MT ST MICHEL DE"
"B24095",B24095,,4404.200N,00623.239E,3117.0m,1,,,,"VLLG TARTONNE"
"B25088",B25088,,4401.290N,00621.739E,2887.0m,1,,,,"VLLG RIOU"
"B26115",B26115,,4402.849N,00626.632E,3773.0m,1,,,,"EGL LAMBRUISSE"
"B27178",B27178,,4404.060N,00630.580E,5840.0m,1,,,,"MT PETIT CORDEIL"
"B28176",B28176,,4400.559N,00631.669E,5774.0m,1,,,,"PYLN MAUREL"
"B29114",B29114,,4405.482N,00629.983E,3740.0m,1,,,,"EGL THORAME BA"
"B30172",B30172,,4408.449N,00623.620E,5643.0m,1,,,,"MT POMPE"
"B31136",B31136,,4409.031N,00538.056E,4475.0m,1,,,,"SMT LARRAN"
"B32113",B32113,,4405.800N,00633.367E,3707.0m,1,,,,"EGL THORAME HA"
"B33105",B33105,,4400.682N,00633.883E,3445.0m,1,,,,"BAT VAUCLAUSE"
"B34121",B34121,,4410.849N,00637.616E,3970.0m,1,,,,"EGL COLMARS"
"B35131",B35131,,4355.666N,00630.616E,4298.0m,1,,,,"EGL COURCHONS"
"B36170",B36170,,4402.740N,00625.120E,5577.0m,1,,,,"MT SAPEE"
"B37178",B37178,,4357.949N,00633.469E,5840.0m,1,,,,"MT SERRE GROS"
"B38229",B38229,,4408.029N,00629.110E,7513.0m,1,,,,"MT COSTE LONGUE"
"B39115",B39115,,4408.583N,00635.716E,3773.0m,1,,,,"PONT BEAUVEZER"
"B40134",B40134,,4356.329N,00624.469E,4396.0m,1,,,,"MT LIEYE"
"B41162",B41162,,4401.669N,00619.069E,5315.0m,1,,,,"MT PILACOUIT"
"B42145",B42145,,4359.269N,00621.859E,4757.0m,1,,,,"MT ST MARTIN"
"B43091",B43091,,4402.732N,00621.616E,2986.0m,1,,,,"BAT SAUZENES"
"B44199",B44199,,4406.010N,00621.040E,6529.0m,1,,,,"MT COUARD"
"B45145",B45145,,4415.760N,00627.280E,4757.0m,1,,,,"VLLG SAUME-LONGE"
"B46180",B46180,,4426.287N,00550.927E,6004.0m,1,,,,"AUJOUR"
"B47123",B47123,,4423.850N,00617.882E,4035.0m,1,,,,"VLLG VILLAUDEMAND"
"B48151",B48151,,4413.559N,00544.557E,5118.0m,1,,,,"FLEOSSIER"
"B49163",B49163,,4415.180N,00604.230E,5348.0m,1,,,,"TRAINON"
"B50108",B50108,,4418.073N,00537.618E,3632.0m,1,,,,"LE PUY"
"B51174",B51174,,4414.659N,00638.839E,5709.0m,1,,,,"VILLARD HAUT"
"B52124",B52124,,4407.354N,00555.003E,4052.0m,1,,,,"LURE EST"
"B56183",B56183,,4407.342N,00548.192E,5991.0m,1,,,,"LURE SIGNAL"
"B58076",B58076,,4410.575N,00526.338E,2490.0m,1,,,,"MONTBRUN"
"B61151",B61151,,4415.582N,00534.090E,4961.0m,1,,,,"CHAMOUSSE"
"B62119",B62119,,4412.334N,00533.511E,3917.0m,1,,,,"SERRIERES"
"B63068",B63068,,4410.249N,00544.698E,2244.0m,1,,,,"ST VINCENT JABRON"
"B65120",B65120,,4411.998N,00549.957E,3944.0m,1,,,,"UBAC"
"B70113",B70113,,4425.913N,00534.225E,3707.0m,1,,,,"COL TOURETTE"
"B71122",B71122,,4422.759N,00551.433E,4009.0m,1,,,,"ST GENIS EST"
"B76142",B76142,,4411.875N,00538.410E,4659.0m,1,,,,"CHANTE DUC"
"B79093",B79093,,4400.649N,00523.032E,3045.0m,1,,,,"FME RASPAILLON"
"B80142",B80142,,4422.333N,00600.150E,4659.0m,1,,,,"LES CROIX"
"B81148",B81148,,4411.667N,00535.983E,4869.0m,1,,,,"PALLE"
"B82189",B82189,,4406.633N,00621.733E,6201.0m,1,,,,"MT CUCUYON"
"B83129",B83129,,4417.233N,00532.983E,4226.0m,1,,,,"COL PERTY"
"B84108",B84108,,4414.283N,00528.933E,3543.0m,1,,,,"LE FORT"
"B85162",B85162,,4426.650N,00537.066E,5243.0m,1,,,,"BONNET ROUGE"
"B86154",B86154,,4423.133N,00541.167E,5052.0m,1,,,,"BEAUMONT"
"B87130",B87130,,4419.816N,00542.266E,4265.0m,1,,,,"LE SUILLET"
"B88083",B88083,,4407.832N,00525.816E,2730.0m,1,,,,"AUREL VILL"
"B89137",B89137,,4412.032N,00542.616E,4485.0m,1,,,,"MT MARE"
"B90143",B90143,,4425.799N,00544.732E,4705.0m,1,,,,"ARAMBRE"
"B91148",B91148,,4414.167N,00547.449E,4856.0m,1,,,,"LA PLATTE"
"B92110",B92110,,4416.783N,00559.116E,3871.0m,1,,,,"HONGRIE"
"B93068",B93068,,4415.799N,00550.367E,2238.0m,1,,,,"MISON"
"B94140",B94140,,4428.699N,00540.717E,4593.0m,1,,,,"AIGUILLE"
"B95132",B95132,,4424.400N,00554.266E,4318.0m,1,,,,"CELLES"
"B96107",B96107,,4422.267N,00618.583E,3510.0m,1,,,,"EGL SELLONET"
"B97135",B97135,,4414.032N,00559.266E,4429.0m,1,,,,"GACHE"
"B98164",B98164,,4432.050N,00537.216E,5390.0m,1,,,,"MT BANNE"
"B99160",B99160,,4430.716N,00549.966E,5249.0m,1,,,,"OULE"
"D01155",D01155,,4358.717N,00628.800E,5085.0m,1,,,,"DECO CHALVET OUEST"
"D02154",D02154,,4358.617N,00629.482E,5052.0m,1,,,,"DECO CHALVET SUD"
"D03185",D03185,,4424.183N,00622.166E,6070.0m,1,,,,"DECO ST JEAN OUEST"
"D05113",D05113,,4415.176N,00530.244E,3698.0m,1,,,,"DECO LA TRAPPE"
"D06137",D06137,,4412.221N,00530.649E,4485.0m,1,,,,"DECO BERGIES"
"D07134",D07134,,4417.824N,00545.688E,4396.0m,1,,,,"DECO CHABRE S"
"D11067",D11067,,4356.536N,00528.108E,2201.0m,1,,,,"DECO RUSTREL"
"D12131",D12131,,4415.814N,00538.268E,4308.0m,1,,,,"DECO BALLONS"
"D13155",D13155,,4432.452N,00542.733E,5085.0m,1,,,,"DECO ASPRES S"
"D14148",D14148,,4406.343N,00543.078E,4856.0m,1,,,,"DECO-SAIM-BUGUET"
"V50056",V50056,,4403.217N,00610.300E,1837.0m,1,,,,"ZONE DE VOL"
"ZI1122",ZI1122,,4416.717N,00738.416E,4009.0m,1,,,,"INT MERCANTOUR"
"ZI2014",ZI2014,,4316.666N,00627.400E,472.0m,1,,,,"INT R138"
"ZI3002",ZI3002,,4333.100N,00500.799E,66.0m,1,,,,"INT SALON"
"ZI4088",ZI4088,,4404.317N,00531.683E,2887.0m,1,,,,"INT ST CHRISTOL"
"ZI5066",ZI5066,,4355.949N,00542.750E,2152.0m,1,,,,"INT ST-MICHEL"
"ZI6060",ZI6060,,4427.292N,00602.226E,1969.0m,1,,,,"AERODROME GAP-TALLARD"
