name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B47127",B47127,,4415.681N,00537.796E,1281.0m,1,,,,"COL ST JEAN"
"B48153",B48153,,4415.677N,00534.378E,1531.0m,1,,,,"CHAMOUSSE"
"B49118",B49118,,4415.256N,00530.549E,1180.0m,1,,,,"LA TRAPPE"
"B50130",B50130,,4415.424N,00528.008E,1303.0m,1,,,,"CROC"
"B51142",B51142,,4411.875N,00538.411E,1420.0m,1,,,,"CHANTE DUC"
"B52121",B52121,,4412.030N,00549.906E,1280.0m,1,,,,"UBAC"
"B53148",B53148,,4414.173N,00547.451E,1480.0m,1,,,,"LA PLATTE"
"B54110",B54110,,4416.779N,00559.111E,1180.0m,1,,,,"HONGRIE"
"B55114",B55114,,4411.930N,00558.383E,1140.0m,1,,,,"LA BAUME"
"B56182",B56182,,4407.354N,00548.178E,1826.0m,1,,,,"MONTAGNE DE LURE"
"B57077",B57077,,4420.723N,00601.633E,777.0m,1,,,,"LA MOTTE DU CAIR"
"B58083",B58083,,4419.185N,00557.408E,832.0m,1,,,,"SIGOYER"
"B59061",B59061,,4417.607N,00553.858E,611.0m,1,,,,"LE POET"
"B60068",B60068,,4415.800N,00550.369E,682.0m,1,,,,"MISON"
"B61075",B61075,,4419.168N,00552.478E,758.0m,1,,,,"UPAIX"
"B62068",B62068,,4422.218N,00554.311E,680.0m,1,,,,"VENTAVON"
"B63130",B63130,,4422.760N,00551.432E,1310.0m,1,,,,"ST GENIS EAST"
"B64131",B64131,,4424.395N,00554.272E,1316.0m,1,,,,"CELLES"
"B65139",B65139,,4427.584N,00548.101E,1390.0m,1,,,,"LONGUE DENT"
"B66180",B66180,,4426.286N,00550.927E,1830.0m,1,,,,"AUJOUR"
"B67135",B67135,,4414.032N,00559.262E,1350.0m,1,,,,"GACHE"
"B68151",B68151,,4413.559N,00544.557E,1560.0m,1,,,,"FLEOSSIER"
"B69190",B69190,,4434.817N,00601.708E,1873.0m,1,,,,"CHARENCE"
"B70143",B70143,,4425.800N,00544.737E,1434.0m,1,,,,"ARAMBRE"
"B71108",B71108,,4418.073N,00537.618E,1107.0m,1,,,,"LE PUY"
"B72148",B72148,,4411.669N,00535.978E,1484.0m,1,,,,"PALLE"
"B73068",B73068,,4410.247N,00544.696E,687.0m,1,,,,"ST VINCENT"
"B74050",B74050,,4413.494N,00554.822E,505.0m,1,,,,"ROUNDABOUT SISTE"
"B75070",B75070,,4423.493N,00528.255E,700.0m,1,,,,"ROSANS"
"B76063",B76063,,4421.941N,00546.094E,635.0m,1,,,,"RIOU"
"B77102",B77102,,4439.954N,00542.353E,1020.0m,1,,,,"LUS"
"B78101",B78101,,4435.484N,00525.975E,1158.0m,1,,,,"LUC en Diois"
"B79073",B79073,,4425.316N,00547.673E,736.0m,1,,,,"SAVOURNON"
"B80076",B80076,,4429.578N,00543.523E,767.0m,1,,,,"ASPREMONT"
"B81124",B81124,,4416.257N,00539.293E,1263.0m,1,,,,"Ridge St Colombe"
"B82121",B82121,,4422.598N,00548.166E,1214.0m,1,,,,"ST GENIS"
"B83123",B83123,,4407.353N,00555.004E,1235.0m,1,,,,"Lure East"
"B84046",B84046,,4402.634N,00603.846E,462.0m,1,,,,"Chapel Maliji"
"B85049",B85049,,4402.211N,00606.927E,490.0m,1,,,,"Green Roof Mallemoisson"
"B86129",B86129,,4419.208N,00527.986E,1299.0m,1,,,,"Montagne de Claveliere"
"B87059",B87059,,4427.171N,00602.081E,594.0m,1,,,,"Tallard Aerodrome"
"D21134",D21134,,4417.823N,00545.688E,1340.0m,1,,,,"TO CHABRE STH"
"D22124",D22124,,4418.154N,00546.473E,1290.0m,1,,,,"TO CHABRE NTH PG"
"D24131",D24131,,4412.759N,00528.695E,1310.0m,1,,,,"BUC SEDERON"
"D25136",D25136,,4412.221N,00530.696E,1360.0m,1,,,,"BERGIES SEDERON"
"D26155",D26155,,4432.452N,00542.734E,1550.0m,1,,,,"TO ASPRES STH"
