name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"P08086",P08086,,4220.640N,00057.929E,861.0m,1,,,,"La Pobleta de Bellvei"
"P09067",P09067,,4224.200N,00107.943E,677.0m,1,,,,"Sort"
"P10071",P10071,,4224.658N,00024.262E,717.0m,1,,,,"Campo"
"P11007",P11007,,4212.881N,00255.774E,75.0m,1,,,,"Creixell"
"P12119",P12119,,4224.413N,00119.464E,1194.0m,1,,,,"Albet"
"P13150",P13150,,4218.002N,00110.816E,1503.0m,1,,,,"Els Castells"
"P14120",P14120,,4236.942N,00032.139E,1200.0m,1,,,,"X Benasque"
"P15133",P15133,,4223.622N,00124.881E,1334.0m,1,,,,"S Cal Roger"
"P16138",P16138,,4215.934N,00205.154E,1383.0m,1,,,,"Montgrony"
"P17076",P17076,,4214.049N,00217.123E,763.0m,1,,,,"St Joan Abadesses"
"P18081",P18081,,4215.175N,00151.605E,818.0m,1,,,,"Baga"
"P19073",P19073,,4213.293N,00209.951E,731.0m,1,,,,"Campdevanol"
