name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A34157",A34157,,4620.383N,01300.383E,1570.0m,1,,,,"PICIAT"
"A35169",A35169,,4617.699N,01310.966E,1690.0m,1,,,,"CHIAMPON"
"A36157",A36157,,4617.084N,01322.009E,1570.0m,1,,,,"RIOBIANCO CIMA"
"A37250",A37250,,4621.416N,01326.266E,2590.0m,1,,,,"CANIN"
"A38231",A38231,,4622.133N,01340.233E,2310.0m,1,,,,"ZAPOTOSKI VRH"
"A39028",A39028,,4614.816N,01335.049E,280.0m,1,,,,"CAPORETTO MONUMENTO"
"A40182",A40182,,4613.800N,01348.266E,1820.0m,1,,,,"KRIKOV VRH"
"A41221",A41221,,4615.968N,01339.502E,2210.0m,1,,,,"MONTE NERO"
"A42015",A42015,,4607.616N,01313.416E,150.0m,1,,,,"ARTENI SPORT"
"A43018",A43018,,4611.933N,01307.016E,180.0m,1,,,,"BUJA PISCINA"
"A44124",A44124,,4546.283N,01403.166E,1240.0m,1,,,,"NANOS"
"A45039",A45039,,4552.083N,01339.149E,390.0m,1,,,,"TITO"
"A46066",A46066,,4559.933N,01339.300E,660.0m,1,,,,"MONTE SANTO GORIZIA"
"A47025",A47025,,4548.016N,01345.049E,250.0m,1,,,,"VOLCI"
"A48139",A48139,,4627.116N,01248.616E,1390.0m,1,,,,"CASERA CHIARZO-"
"A49225",A49225,,4633.016N,01246.766E,2250.0m,1,,,,"PLEROS"
"A50278",A50278,,4636.397N,01252.973E,2780.0m,1,,,,"COGLIANS"
"A51201",A51201,,4634.216N,01303.016E,1200.0m,1,,,,"DIMON"
"A52172",A52172,,4630.000N,01303.049E,1720.0m,1,,,,"CUCCO TABELLONE"
"A53191",A53191,,4624.033N,01304.816E,1910.0m,1,,,,"AMARIANA"
"A54130",A54130,,4620.816N,01309.916E,1300.0m,1,,,,"PLAURIS BIVACCO COI"
"A55139",A55139,,4616.350N,01328.399E,1390.0m,1,,,,"CAPORETTO DECOLLO PARA"
"A56075",A56075,,4610.983N,01321.049E,750.0m,1,,,,"PORZUS ANTENNE"
"A57012",A57012,,4605.515N,01325.898E,120.0m,1,,,,"CIVIDALE PONTE DEL DIAVOLO"
"A58009",A58009,,4601.949N,01318.166E,90.0m,1,,,,"PRADAMANO"
"A59164",A59164,,4628.483N,01255.366E,1640.0m,1,,,,"MALGA CALUPA"
"A60145",A60145,,4616.449N,01259.799E,1450.0m,1,,,,"CUAR"
"A61072",A61072,,4548.516N,01144.516E,720.0m,1,,,,"COSTALUNGA"
"A62108",A62108,,4555.416N,01200.949E,1080.0m,1,,,,"PIANEZZE"
"A63016",A63016,,4555.651N,01209.155E,160.0m,1,,,,"PEDEGUARDA"
"A64049",A64049,,4605.250N,01159.216E,490.0m,1,,,,"CESIOMAGGIORE"
"A65066",A65066,,4610.866N,01211.616E,660.0m,1,,,,"PRADELUNI"
"A66020",A66020,,4609.849N,01300.450E,200.0m,1,,,,"DALL-AVA"
"A67015",A67015,,4606.699N,01300.216E,150.0m,1,,,,"RODEANO"
"A68116",A68116,,4556.016N,01347.733E,1160.0m,1,,,,"CIAVEN"
"A69026",A69026,,4610.949N,01247.200E,260.0m,1,,,,"ORGNESE"
"A70030",A70030,,4610.149N,01239.216E,300.0m,1,,,,"DIGA CELLINA"
"A71220",A71220,,4607.950N,01229.783E,2200.0m,1,,,,"CIMA ZIN"
"A72026",A72026,,4556.633N,01205.583E,260.0m,1,,,,"MIANE"
"A73117",A73117,,4614.583N,01255.300E,1170.0m,1,,,,"PALA"
"A74032",A74032,,4612.983N,01307.250E,320.0m,1,,,,"BUJA MONTE"
"A75032",A75032,,4613.866N,01301.216E,320.0m,1,,,,"RISERVA CORNINO"
"A76016",A76016,,4612.533N,01302.716E,160.0m,1,,,,"CIMANO NORD EST CTR AVIANO"
"A77286",A77286,,4622.800N,01350.016E,2560.0m,1,,,,"TRIGLAV"
"G01023",G01023,,4611.783N,01251.366E,230.0m,1,,,,"GOAL TRAVESIO [A]"
"G02022",G02022,,4618.433N,01306.799E,220.0m,1,,,,"GOAL BORDANO [A]"
"G03019",G03019,,4615.199N,01308.449E,190.0m,1,,,,"GOAL GEMONA [A]"
"G04006",G04006,,4556.833N,01342.699E,60.0m,1,,,,"GOAL LIJAK [A]"
"G05010",G05010,,4552.083N,01355.966E,100.0m,1,,,,"GOAL ANJA [A]"
"G06016",G06016,,4610.983N,01343.383E,160.0m,1,,,,"GOAL TOLMIN [A]"
"G07037",G07037,,4624.250N,01253.016E,370.0m,1,,,,"GOAL ENEMONZO [A]"
"G08056",G08056,,4631.433N,01300.216E,560.0m,1,,,,"GOAL CERCIVENTO [A]"
"L01014",L01014,,4611.516N,01257.333E,140.0m,1,,,,"ATTERRAGGIO EMERGENZA CAMPEIS [A]"
"L02008",L02008,,4601.858N,01335.836E,80.0m,1,,,,"LANDING SOCA [A]"
"L03015",L03015,,4612.166N,01256.766E,150.0m,1,,,,"LANDING PRADALDON [A]"
"L04053",L04053,,4630.166N,01251.599E,530.0m,1,,,,"LANDING LUINCIS [A]"
"L05056",L05056,,4629.833N,01300.249E,560.0m,1,,,,"LANDING ARTA TERME [A]"
"L06035",L06035,,4625.499N,01300.833E,350.0m,1,,,,"LANDING CASANOVA [A]"
"L07030",L07030,,4623.666N,01300.466E,300.0m,1,,,,"LANDING TOLMEZZO [A]"
"L08037",L08037,,4616.933N,01315.849E,370.0m,1,,,,"LANDING PRADIELIS [A]"
"L09028",L09028,,4613.483N,01313.650E,280.0m,1,,,,"LANDING PLAN DI PALUT [A]"
"L10059",L10059,,4602.661N,01347.377E,590.0m,1,,,,"LANDING CEPOVAN [A]"
"L11099",L11099,,4603.199N,01224.233E,990.0m,1,,,,"LANDING CANSIGLIO [A]"
"L12073",L12073,,4623.310N,01239.905E,730.0m,1,,,,"LANDING FORNI DI SOTTO [A]"
"L13054",L13054,,4624.716N,01247.433E,540.0m,1,,,,"LANDING AMPEZZO [A]"
"L14058",L14058,,4625.366N,01303.033E,580.0m,1,,,,"LANDING ILLEGIO [A]"
"M01151",M01151,,4605.199N,01229.233E,1510.0m,1,,,,"MONTECAVALLO UNO"
"M02124",M02124,,4601.999N,01220.999E,1240.0m,1,,,,"MONTECAVALLO DUE"
"M03096",M03096,,4600.616N,01225.116E,960.0m,1,,,,"MONTECAVALLO TRE"
"M04136",M04136,,4607.066N,01233.000E,1360.0m,1,,,,"MONTECAVALLO QUATTRO"
"M05023",M05023,,4606.000N,01235.999E,230.0m,1,,,,"MONTECAVALLO CINQUE"
"M06015",M06015,,4602.999N,01233.000E,150.0m,1,,,,"MONTECAVALLO SEI"
"T01106",T01106,,4610.866N,01346.766E,1060.0m,1,,,,"TAKE OFF KOBALA"
"T02098",T02098,,4613.850N,01248.416E,980.0m,1,,,,"TAKE OFF MEDUNO"
"T03116",T03116,,4606.099N,01232.783E,1160.0m,1,,,,"TAKE OFF AVIANO"
"T04153",T04153,,4602.300N,01220.999E,1530.0m,1,,,,"TAKE OFF PIZZOC"
"T05112",T05112,,4600.133N,01212.449E,1120.0m,1,,,,"TAKE OFF REVINE"
"T06117",T06117,,4616.449N,01310.599E,1170.0m,1,,,,"TAKE OFF CUARNAN"
"T07115",T07115,,4619.800N,01306.099E,1150.0m,1,,,,"TAKE OFF SAN SIMEONE"
"T08140",T08140,,4625.133N,01244.899E,1400.0m,1,,,,"TAKE OFF PURA"
"T09190",T09190,,4632.816N,01255.566E,1900.0m,1,,,,"TAKE OFF VAL SECCA"
"T10170",T10170,,4630.366N,01255.916E,1700.0m,1,,,,"TAKE OFF ZONCOLAN CUBO"
"T11058",T11058,,4557.800N,01343.416E,580.0m,1,,,,"TAKE OFF LIJAK"
"T12085",T12085,,4553.199N,01357.533E,850.0m,1,,,,"TAKE OFF KOVK"
"T13053",T13053,,4525.416N,01359.916E,530.0m,1,,,,"TAKE OFF RASPADALICA"
"T14173",T14173,,4646.350N,01308.966E,1730.0m,1,,,,"TAKE OFF EMBERGER ALM"
"T15140",T15140,,4601.783N,01149.566E,1400.0m,1,,,,"TAKE OFF MONTE AVENA"
"T16150",T16150,,4611.499N,01221.168E,1500.0m,1,,,,"TAKE OFF PIEVE D-ALPAGO"
"Z01170",Z01170,,4620.216N,01150.033E,1700.0m,1,,,,"ZITA UNO"
"Z02127",Z02127,,4633.583N,01226.999E,1270.0m,1,,,,"ZITA DUE"
"Z03113",Z03113,,4606.683N,01226.916E,1130.0m,1,,,,"ZITA TRE"
"Z04048",Z04048,,4600.999N,01148.966E,480.0m,1,,,,"ZITA QUATTRO"
"Z05112",Z05112,,4634.900N,01230.700E,1120.0m,1,,,,"ZITA CINQUE"
"Z06188",Z06188,,4628.000N,01315.000E,1880.0m,1,,,,"ZITA SEI"
"Z07092",Z07092,,4618.866N,01314.883E,920.0m,1,,,,"ZITA SETTE"
