name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"CHIAVENNA",CHIAVENNA,,4618.499N,00924.417E,0.0m,1,,,,"Stadio"
"CHIEDO",CHIEDO,,4552.999N,00839.000E,300.0m,1,,,,"CHIEDO"
"CIMAGRAPPA",CIMAGRAPPA,,4555.049N,01142.766E,924.0m,1,,,,"CIMAGRAPPA"
"CISORE",CISORE,,4607.567N,00816.083E,400.0m,1,,,,"CHIESA"
"CLUSONE",CLUSONE,,4553.332N,00956.999E,648.0m,1,,,,"CHIESA"
"COCCA",COCCA,,4534.249N,01021.433E,700.0m,1,,,,"COCCA"
"COGOLO PEJO",COGOLO PEJO,,4621.082N,01041.833E,1160.0m,1,,,,"Paese"
"COIMO",COIMO,,4608.983N,00823.317E,1504.0m,1,,,,"COIMO"
"CRODO",CRODO,,4612.967N,00819.300E,505.0m,1,,,,"CAPANNONI"
"CUORGNE500",CUORGNE500,,4525.232N,00740.267E,570.0m,1,,,,"CUORGNE500"
"DRUOGNO",DRUOGNO,,4608.182N,00826.032E,860.0m,1,,,,"CHIESA"
"DUBINO",DUBINO,,4608.666N,00928.000E,223.0m,1,,,,"PONTE ADD"
"EDOLO",EDOLO,,4609.583N,01018.733E,1343.0m,1,,,,"Pilone a est per 500 fai con Sgottardopss e 500fai-gott-edolo2"
"EXILLES",EXILLES,,4506.067N,00656.366E,870.0m,1,,,,"CASTELLO"
"FELTRE",FELTRE,,4604.516N,01155.833E,535.0m,1,,,,"FELTRE"
"FINISHLINE",FINISHLINE,,4548.466N,00846.083E,240.0m,1,,,,"FINISHLINE"
"FOLGARIA",FOLGARIA,,4554.499N,01110.333E,1166.0m,1,,,,"Bivio Strade"
"FONDO",FONDO,,4626.749N,01108.167E,986.0m,1,,,,"Castello"
"FOPPOLO",FOPPOLO,,4602.500N,00944.767E,1508.0m,1,,,,"ALBERGHI"
"FORMAZZA",FORMAZZA,,4623.282N,00826.550E,2032.0m,1,,,,"FORMAZZA"
"FRONTALE",FRONTALE,,4620.599N,01022.999E,1465.0m,1,,,,"Centro"
"GARDONE",GARDONE,,4543.466N,01010.450E,677.0m,1,,,,"GARDONE"
"GAVIRATE",GAVIRATE,,4550.616N,00842.583E,270.0m,1,,,,"GAVIRATE"
"GRANDOLA",GRANDOLA,,4602.866N,00912.899E,850.0m,1,,,,"GRANDOLA"
"GRAVEDONA",GRAVEDONA,,4606.450N,00913.600E,1702.0m,1,,,,"GRAVEDONA"
"GRIGNA",GRIGNA,,4555.699N,00922.167E,1492.0m,1,,,,"GRIGNA"
"GURONE",GURONE,,4547.332N,00851.449E,287.0m,1,,,,"GURONE"
"LA THUILE",LA THUILE,,4542.832N,00657.217E,1441.0m,1,,,,"ImpiantiRslt"
"LAGODELLZCCL",LAGODELLZCCL,,4632.500N,01059.416E,1131.0m,1,,,,"diga"
"LANA",LANA,,4637.500N,01107.333E,1480.0m,1,,,,"StazioneUniv"
"LAVENO",LAVENO,,4554.667N,00836.933E,197.0m,1,,,,"IMBARCADE"
"LAVENO START",LAVENO START,,4555.816N,00839.116E,624.0m,1,,,,"LAVENO START"
"LECCO",LECCO,,4551.016N,00923.317E,202.0m,1,,,,"PNTE NUOV"
"LEGGIUNO",LEGGIUNO,,4551.967N,00837.066E,221.0m,1,,,,"LEGGIUNO"
"LEMA",LEMA,,4602.299N,00850.067E,1500.0m,1,,,,"LEMA"
"LUINO",LUINO,,4559.833N,00843.600E,213.0m,1,,,,"FocedelFiume"
"MACUGNAGA",MACUGNAGA,,4558.167N,00758.366E,1327.0m,1,,,,"PIAZZA"
"MALE",MALE,,4621.000N,01054.916E,738.0m,1,,,,"STAZIONE"
"MALLESVENOST",MALLESVENOST,,4641.383N,01032.550E,1050.0m,1,,,,"Chiesa"
"MALOJA PASS",MALOJA PASS,,4623.666N,00942.250E,1815.0m,1,,,,"PASSO"
"MASINO",MASINO,,4609.916N,00938.133E,610.0m,1,,,,"VASCA PIO"
"MASINO SUD",MASINO SUD,,4604.717N,00942.933E,1567.0m,1,,,,"MASINO SUD"
"MENDRISIO",MENDRISIO,,4554.583N,00859.116E,354.0m,1,,,,"MENDRISIO"
"MERANO",MERANO,,4639.583N,01108.782E,323.0m,1,,,,"PONTE IPP"
"MEZZOLOMBARD",MEZZOLOMBARD,,4613.000N,01104.999E,227.0m,1,,,,"Centro Paese"
"MONTEVALTRA",MONTEVALTRA,,4558.816N,00845.932E,445.0m,1,,,,"MONTEVALTRA"
"MORGE",MORGE,,4543.167N,00706.367E,813.0m,1,,,,"MORGE"
"MOTTARONE",MOTTARONE,,4553.666N,00827.499E,1491.0m,1,,,,"ALBERGHI"
"MOZZIO",MOZZIO,,4614.032N,00818.367E,874.0m,1,,,,"PILONE A NORD PER 300 FAI LECCO-ANDRATE"
"ORTISEI",ORTISEI,,4630.000N,01140.000E,1324.0m,1,,,,"Paese"
"OSCO",OSCO,,4630.667N,00846.999E,2154.0m,1,,,,"OSCO"
"PALADE PASSO",PALADE PASSO,,4631.999N,01106.832E,1518.0m,1,,,,"PASSO"
"PASSDALFUORN",PASSDALFUORN,,4638.332N,01017.332E,2155.0m,1,,,,"PASSDALFUORN"
"PELLIZZANO",PELLIZZANO,,4618.417N,01045.667E,925.0m,1,,,,"PELLIZZANO"
"PEZZO",PEZZO,,4617.332N,01031.500E,1565.0m,1,,,,"CHIESA"
"PIANCAVALLO",PIANCAVALLO,,4600.567N,00837.832E,1243.0m,1,,,,"Albergo"
"PLANDECORONS",PLANDECORONS,,4644.299N,01157.616E,2273.0m,1,,,,"Cima"
"PONT CANAVESE",PONT CANAVESE,,4525.399N,00735.533E,521.0m,1,,,,"PONT CANAVESE"
"PONTE GARDEN",PONTE GARDEN,,4635.249N,01132.167E,512.0m,1,,,,"PONTE FIU"
"PONTEDILEGNO",PONTEDILEGNO,,4614.217N,01031.882E,1846.0m,1,,,,"PONTEDILEGNO"
"POSCHIAVO",POSCHIAVO,,4617.416N,01005.667E,960.0m,1,,,,"LagoPuntaNrd"
"PRESOLANA",PRESOLANA,,4555.000N,01005.999E,1297.0m,1,,,,"PASSO"
"QUINCINETTO",QUINCINETTO,,4533.967N,00748.782E,284.0m,1,,,,"PONTE DOR"
"RIVADGARDA",RIVADGARDA,,4552.999N,01049.999E,73.0m,1,,,,"Porto"
"RONCOLA",RONCOLA,,4546.033N,00933.632E,850.0m,1,,,,"CIMITERO"
"S GERTRUDE",S GERTRUDE,,4628.999N,01052.000E,1500.0m,1,,,,"Chiesa"
"S.ELISABETTA",S.ELISABETTA,,4526.767N,00739.550E,1304.0m,1,,,,"A OVEST PER FAI 500 CON S.GOTTARDO E EDOLO"
"S.LOR.DI SEB",S.LOR.DI SEB,,4646.882N,01153.800E,830.0m,1,,,,"STAZIONE"
"SALO",SALO,,4536.400N,01031.282E,68.0m,1,,,,"IMBARCADE"
"SASSOFERRO",SASSOFERRO,,4554.466N,00838.449E,974.0m,1,,,,"StazioneFunv"
"SETTE TERMIN",SETTE TERMIN,,4558.267N,00847.699E,940.0m,1,,,,"RIFUGIO"
"SONDALO",SONDALO,,4620.100N,01019.682E,1067.0m,1,,,,"SANATORI"
"START 1",START 1,,4548.782N,00847.032E,350.0m,1,,,,"START 1"
"START 2",START 2,,4551.583N,00841.067E,350.0m,1,,,,"START 2"
"SUSA",SUSA,,4508.366N,00703.416E,503.0m,1,,,,"STAZIONE"
"TAMARO",TAMARO,,4606.183N,00852.717E,1967.0m,1,,,,"TAMARO"
"TEGLIO",TEGLIO,,4610.282N,01004.033E,875.0m,1,,,,"TORRE"
"TIRANO STAZ",TIRANO STAZ,,4612.499N,01010.166E,450.0m,1,,,,"STAZIONE"
"TONALE",TONALE,,4616.017N,01037.999E,1404.0m,1,,,,"TONALE"
"TRONTANO",TRONTANO,,4607.300N,00820.067E,518.0m,1,,,,"CENTRO PA"
"VALLE BAVONA",VALLE BAVONA,,4625.900N,00831.282E,1759.0m,1,,,,"VALLE BAVONA"
"VALLEANZASCA",VALLEANZASCA,,4558.582N,00802.167E,1360.0m,1,,,,"VALLEANZASCA"
"VALVENIE",VALVENIE,,4547.800N,00656.482E,1844.0m,1,,,,"VALVENIE"
"VARALLO",VARALLO,,4548.316N,00819.933E,720.0m,1,,,,"partenza per distanza in linea retta verso est"
"VARESE P",VARESE P,,4549.300N,00848.583E,416.0m,1,,,,"PALACE HOTEL"
"VARESE S",VARESE S,,4550.083N,00848.082E,416.0m,1,,,,"STADIO"
"VARZO",VARZO,,4612.100N,00814.500E,550.0m,1,,,,"StazioneFrr."
"VERMIGLIO",VERMIGLIO,,4616.999N,01040.999E,0.0m,1,,,,"Chiesa"
"VEZZA",VEZZA,,4614.967N,01020.899E,2000.0m,1,,,,"VEZZA"
"VIU",VIU,,4514.200N,00722.732E,774.0m,1,,,,"CHIESA"
"Varese LILC",Varese LILC,,4548.550N,00846.432E,244.0m,1,,,,"0-28/128,45"
"ZERNEZ",ZERNEZ,,4641.700N,01005.467E,1472.0m,1,,,,"STAZIONE"
"ZOGNO",ZOGNO,,4547.650N,00939.566E,350.0m,1,,,,"ZOGNO"
