name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"HST000",HST000,,5259.802N,00701.354E,2.0m,1,,,,"EHST Stadskanaal"
"KAT001",KAT001,,5250.920N,00719.139E,7.0m,1,,,,"Kathen"
"KLA002",KLA002,,5243.499N,00659.269E,23.0m,1,,,,"Klazienaveen"
"KLA003",KLA003,,5227.714N,00709.179E,26.0m,1,,,,"Klausheide Dorp"
"KOP000",KOP000,,5235.048N,00611.480E,2.0m,1,,,,"De Koperen Toren"
"LAA002",LAA002,,5227.728N,00610.387E,2.0m,1,,,,"Laag Zuthem"
"LAN004",LAN004,,5232.467N,00728.129E,39.0m,1,,,,"Langen Dorp"
"LAS004",LAS004,,5247.922N,00751.397E,39.0m,1,,,,"Lastrup"
"LAT002",LAT002,,5225.524N,00658.485E,21.0m,1,,,,"Lattrop Molen"
"LEE000",LEE000,,5316.308N,00726.497E,0.0m,1,,,,"Leer ULV veld"
"LEM007",LEM007,,5226.773N,00620.421E,7.0m,1,,,,"Lemelerveld"
"LEM009",LEM009,,5227.130N,00624.913E,9.0m,1,,,,"Lemele"
"LET010",LET010,,5216.597N,00616.316E,10.0m,1,,,,"Lettele"
"LOE003",LOE003,,5207.055N,00601.191E,25.0m,1,,,,"Loenen Centrum"
"LUC000",LUC000,,5146.592N,00515.499E,3.0m,1,,,,"De Lucht tankstation"
"LUT030",LUT030,,5218.799N,00700.799E,30.0m,1,,,,"Luttermolen"
"MAA001",MAA001,,5139.526N,00522.297E,6.0m,1,,,,"Maaskantje dorp"
"MAI027",MAI027,,5022.504N,00455.606E,272.0m,1,,,,"Maillen Vliegveld"
"MEE000",MEE000,,5155.333N,00458.499E,0.0m,1,,,,"Meerkerk"
"MEP002",MEP002,,5241.577N,00612.448E,2.0m,1,,,,"Meppel"
"MUS001",MUS001,,5257.296N,00702.256E,6.0m,1,,,,"Mussel"
"NEU001",NEU001,,5257.255N,00723.597E,11.0m,1,,,,"Neudorpen"
"NIE000",NIE000,,5122.046N,00327.236E,0.0m,1,,,,"Nieuwvliet Lierveld"
"NUN004",NUN004,,5222.500N,00545.666E,4.0m,1,,,,"Nunspeet"
"NWD000",NWD000,,5253.142N,00608.982E,1.0m,1,,,,"Noordwolde Villa"
"OLD056",OLD056,,5219.224N,00656.278E,56.0m,1,,,,"Oldenzaal"
"OLS002",OLS002,,5220.225N,00606.858E,2.0m,1,,,,"Olst"
"OMM001",OMM001,,5231.693N,00625.795E,8.0m,1,,,,"Ommen Distributiecentrum"
"OMM007",OMM007,,5230.670N,00623.468E,7.0m,1,,,,"Ommen"
"ONS000",ONS000,,5302.311N,00702.588E,3.0m,1,,,,"Onstwedde Miro"
"OTT028",OTT028,,5206.100N,00546.249E,28.0m,1,,,,"Otterlo"
"PAC001",PAC001,,5303.070N,00730.465E,7.0m,1,,,,"Papenburg Circuit"
"PAH000",PAH000,,5305.820N,00722.044E,2.0m,1,,,,"Papenburg Haven"
"POP022",POP022,,5215.766N,00627.364E,22.0m,1,,,,"Poppe"
"RAA005",RAA005,,5223.334N,00616.882E,5.0m,1,,,,"Raalte"
"REN003",REN003,,5159.398N,00545.180E,28.0m,1,,,,"Renkum Golfbaan"
"RHA053",RHA053,,5145.850N,00655.433E,53.0m,1,,,,"Rhade"
"RHE000",RHE000,,5303.571N,00716.374E,4.0m,1,,,,"Rhede -Ems-"
"RHE001",RHE001,,5233.414N,00631.358E,10.0m,1,,,,"Rheezerveen Meer"
"RHE011",RHE011,,5200.100N,00601.016E,11.0m,1,,,,"Rheden"
"RUU002",RUU002,,5204.815N,00626.724E,20.0m,1,,,,"Ruurlo Rotonde"
"SAL003",SAL003,,5228.072N,00620.002E,3.0m,1,,,,"Salland"
"SCH002",SCH002,,5254.903N,00636.194E,20.0m,1,,,,"Schattenberg"
"SEL001",SEL001,,5256.819N,00709.108E,9.0m,1,,,,"Sellingen"
"SEP001",SEP001,,5133.304N,00433.220E,7.0m,1,,,,"Seppe Vliegveld"
"SEP023",SEP023,,5021.231N,00451.731E,228.0m,1,,,,"Sept Meuses Startplaats"
"STA001",STA001,,5259.280N,00657.196E,7.0m,1,,,,"Stadskanaal Centrum"
"STR020",STR020,,5210.916N,00541.816E,20.0m,1,,,,"Stroe"
"STRO00",STRO00,,5156.123N,00616.068E,10.0m,1,,,,"Het Stroombroek- Meertje"
"TAP001",TAP001,,5252.970N,00703.489E,12.0m,1,,,,"Ter Apel Vijver"
"TER008",TER008,,5203.600N,00556.326E,82.0m,1,,,,"Terlet De Thermiekbel"
"UFF001",UFF001,,5247.402N,00616.904E,5.0m,1,,,,"Uffelte Meer"
"VAA016",VAA016,,5216.916N,00557.049E,16.0m,1,,,,"Vaassen"
"VAL001",VAL001,,5154.491N,00546.071E,12.0m,1,,,,"Valburg Knooppunt"
"VAL002",VAL002,,5207.152N,00540.996E,16.0m,1,,,,"De Valk Dorp"
"VEE000",VEE000,,5201.233N,00534.783E,4.0m,1,,,,"Veenendaal Oost"
"VIA002",VIA002,,5158.600N,00504.099E,2.0m,1,,,,"Vianen"
"VLA000",VLA000,,5302.038N,00707.024E,1.0m,1,,,,"Vlagtwedde Vakantiepark"
"VLE000",VLE000,,5252.556N,00611.309E,4.0m,1,,,,"Vledderveen Friesland"
"VND000",VND000,,5304.903N,00650.930E,0.0m,1,,,,"Veendam Langebosch"
"WAG001",WAG001,,5158.941N,00540.168E,12.0m,1,,,,"Wageningen Sportvelden"
"WAL001",WAL001,,5255.619N,00717.005E,8.0m,1,,,,"Walchum"
"WAP005",WAP005,,5225.768N,00604.417E,5.0m,1,,,,"Wapenveld"
"WEE003",WEE003,,5123.688N,00457.640E,28.0m,1,,,,"Weelde Vliegveld"
"WES004",WES004,,5255.395N,00737.744E,36.0m,1,,,,"Westerholt"
"WET003",WET003,,5235.273N,00735.938E,26.0m,1,,,,"Wettrup Centrum"
"WHI000",WHI000,,5258.012N,00700.407E,4.0m,1,,,,"EHST meldpunt Whiskey"
"WIE009",WIE009,,5221.695N,00635.539E,9.0m,1,,,,"Wierden"
"WIE010",WIE010,,5214.352N,00639.024E,10.0m,1,,,,"Wiene"
"WIL008",WIL008,,5206.714N,00557.142E,78.0m,1,,,,"Wildwissel A50"
"WOL000",WOL000,,5253.053N,00600.668E,2.0m,1,,,,"Wolvega Arena"
"ZWA000",ZWA000,,5157.123N,00527.010E,3.0m,1,,,,"Zwarte Paard - Rotonde"
