name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"62OAKL",62OAKL,,3533.832S,14609.499E,124.0m,1,,,,"Oaklands"
"63PEEC",63PEEC,,3610.099S,14615.283E,139.0m,1,,,,"Peechelba E Silo"
"64PHIL",64PHIL,,3602.999S,14406.667E,106.0m,1,,,,"Pyramid Hill"
"65PLHL",65PLHL,,3527.483S,14647.782E,138.0m,1,,,,"PleasantHlls"
"66PPUN",66PPUN,,3643.066S,14653.399E,285.0m,1,,,,"Porepunkah A/D"
"67RAND",67RAND,,3535.366S,14634.699E,160.0m,1,,,,"Rand Silo"
"68RENI",68RENI,,3548.532S,14607.949E,121.0m,1,,,,"Rennie Silo"
"69ROCK",69ROCK,,3516.366S,14706.999E,213.0m,1,,,,"The Rock"
"70RSPR",70RSPR,,3350.500S,14615.666E,260.0m,1,,,,"Rankins Springs"
"71SARN",71SARN,,3638.700S,14311.034E,196.0m,1,,,,"St Arnaud A/F"
"72SBOG",72SBOG,,3650.350S,14545.233E,513.0m,1,,,,"Strathbogie A/D"
"73SEYM",73SEYM,,3701.467S,14508.466E,146.0m,1,,,,"Seymour"
"74SHEP",74SHEP,,3625.699S,14523.282E,112.0m,1,,,,"Shepparton A/D"
"75SPOL",75SPOL,,3644.917S,14600.050E,218.0m,1,,,,"Swanpool Oval"
"76STPL",76STPL,,3504.602S,14521.840E,103.0m,1,,,,"Steam Plains Strip"
"77TEMO",77TEMO,,3425.432S,14730.782E,281.0m,1,,,,"Temora A/D"
"78TGRG",78TGRG,,3631.132S,14807.933E,510.0m,1,,,,"Tom Groggin"
"79THOO",79THOO,,3620.339S,14604.686E,160.0m,1,,,,"Thoona"
"80THTN",80THTN,,3715.782S,14548.466E,220.0m,1,,,,"Thornton"
"81TOCL",81TOCL,,3548.766S,14536.200E,111.0m,1,,,,"Tocumwal A/D"
"82TUMB",82TUMB,,3545.745S,14753.213E,606.0m,1,,,,"Tumbarumba A/F"
"83TUNG",83TUNG,,3609.862S,14552.889E,129.0m,1,,,,"Tungamah"
"84URAN",84URAN,,3519.916S,14616.483E,152.0m,1,,,,"Urana Silo"
"85VIOL",85VIOL,,3638.266S,14543.166E,179.0m,1,,,,"Violet Town Railway Crossing"
"86WAGL",86WAGL,,3615.030S,14548.075E,135.0m,1,,,,"Waggarandall"
"87WAKL",87WAKL,,3528.900S,14423.814E,79.0m,1,,,,"Wakool A/S"
"88WANG",88WANG,,3624.949S,14618.417E,153.0m,1,,,,"Wangaratta A/D"
"89WBUN",89WBUN,,3541.167S,14643.000E,167.0m,1,,,,"Walbundrie"
"90WEDN",90WEDN,,3625.417S,14336.167E,121.0m,1,,,,"Wedderburn"
"91WWYL",91WWYL,,3356.383S,14711.433E,267.0m,1,,,,"West Wyalong A/D"
"92YARA",92YARA,,3601.732S,14601.716E,121.0m,1,,,,"Yarrawonga A/D"
"93DMDM",93DMDM,,3633.483S,14731.399E,465.0m,1,,,,"Dartmouth Dam"
"94LKMTN",94LKMTN,,3729.716S,14552.666E,1361.0m,1,,,,"Lake Mountain"
"95MBRH",95MBRH,,3702.116S,14342.466E,242.0m,1,,,,"Maryborough A/D"
"96MHTM",96MHTM,,3658.600S,14707.933E,1855.0m,1,,,,"Mount Hotham"
"97TLME",97TLME,,3655.117S,14615.866E,818.0m,1,,,,"Tolmie Tavern"
"98WLWA",98WLWA,,3557.850S,14744.116E,229.0m,1,,,,"Walwa"
"99YRNG",99YRNG,,3523.233S,14703.600E,216.0m,1,,,,"Yerong Creek"
