name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"R51044",R51044,,4215.817N,00203.147W,436.0m,1,,,,"Cruce Arnedo-Calahorra"
"R52064",R52064,,4222.104N,00232.721W,652.0m,1,,,,"Sojuela"
"R53054",R53054,,4223.983N,00242.955W,538.0m,1,,,,"Tricio"
"R54047",R54047,,4213.278N,00200.508W,467.0m,1,,,,"AutolW"
"R55074",R55074,,4224.736N,00253.626W,750.0m,1,,,,"Ciruena"
"R56035",R56035,,4213.861N,00153.855W,347.0m,1,,,,"Aldeanueva de Ebro"
"R57031",R57031,,4222.215N,00156.897W,307.0m,1,,,,"Andosilla"
"R58045",R58045,,4231.266N,00222.708W,457.0m,1,,,,"Viana"
"R59046",R59046,,4212.961N,00159.299W,468.0m,1,,,,"AutolE"
"R60095",R60095,,4151.586N,00155.602W,957.0m,1,,,,"Agreda"
"R61045",R61045,,4203.894N,00151.331W,451.0m,1,,,,"Fitero"
"R62036",R62036,,4158.570N,00138.773W,369.0m,1,,,,"Ablitas"
"R63038",R63038,,4206.873N,00148.392W,390.0m,1,,,,"Corella"
"R64048",R64048,,4154.676N,00143.650W,487.0m,1,,,,"Tarazona"
"R65034",R65034,,4219.778N,00203.457W,347.0m,1,,,,"Pradejon"
"R66051",R66051,,4223.597N,00231.936W,516.0m,1,,,,"Entrena"
"R67068",R67068,,4220.647N,00231.338W,682.0m,1,,,,"Sorzano"
"R70075",R70075,,4206.641N,00200.226W,751.0m,1,,,,"Gravalos"
"R71047",R71047,,4150.046N,00132.436W,466.0m,1,,,,"Borja"
"R74041",R74041,,4204.234N,00148.486W,409.0m,1,,,,"Cintruenigo"
"R76062",R76062,,4158.715N,00151.563W,619.0m,1,,,,"Valverde"
"R78100",R78100,,4147.381N,00158.885W,1007.0m,1,,,,"Olvega"
"R80108",R80108,,4143.065N,00201.857W,1085.0m,1,,,,"Noviercas"
"R81144",R81144,,4209.795N,00208.812W,1439.0m,1,,,,"Pena Isasa"
