name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"T13004",T13004,,3528.898N,13634.192E,40.0m,1,,,,"OKAJIMAHASI"
"T14006",T14006,,3528.778N,13633.345E,60.0m,1,,,,"OJIMAHENDENSYO"
"T15007",T15007,,3528.331N,13632.647E,70.0m,1,,,,"KURODAKOJO"
"T16005",T16005,,3528.218N,13634.339E,50.0m,1,,,,"IBIEKI"
"T17005",T17005,,3528.071N,13633.622E,50.0m,1,,,,"KASIWAGAHARATERA"
"T18003",T18003,,3527.775N,13635.221E,30.0m,1,,,,"SANTYOOHASHI"
"T19015",T19015,,3527.692N,13632.382E,150.0m,1,,,,"HANNYATERA"
"T20004",T20004,,3527.450N,13634.780E,40.0m,1,,,,"AJINOMOTO"
"T21006",T21006,,3527.080N,13633.252E,60.0m,1,,,,"API"
"T22004",T22004,,3526.989N,13634.308E,40.0m,1,,,,"MINOHONGOEKI"
"T23003",T23003,,3526.600N,13634.419E,30.0m,1,,,,"KITAIKENOEKI"
"T24008",T24008,,3526.355N,13632.980E,80.0m,1,,,,"OTANITERA"
"T25003",T25003,,3526.192N,13634.716E,30.0m,1,,,,"IKENOEKI"
"T26056",T26056,,3525.514N,13632.472E,560.0m,1,,,,"AKIBAJINJA"
"T27002",T27002,,3525.268N,13634.743E,20.0m,1,,,,"MEGAMART"
"T28006",T28006,,3525.230N,13633.524E,60.0m,1,,,,"KATAYAMATERA"
"T29002",T29002,,3524.597N,13635.426E,20.0m,1,,,,"NISHIHOTERA"
"T30002",T30002,,3524.455N,13634.702E,20.0m,1,,,,"ICHIHASHIEKI"
"T31026",T31026,,3524.269N,13632.846E,260.0m,1,,,,"ENKOYAMA"
"T32016",T32016,,3523.896N,13634.677E,160.0m,1,,,,"KINSYOYAMA"
"T33002",T33002,,3523.197N,13634.928E,20.0m,1,,,,"MINOAKASAKAEKI"
"T34003",T34003,,3523.062N,13633.071E,30.0m,1,,,,"KOKUBUNJIATO"
"T35005",T35005,,3529.605N,13638.078E,50.0m,1,,,,"TERAUCHIJINJA"
"T36003",T36003,,3529.118N,13636.715E,30.0m,1,,,,"SEMENTOKOJYOTANKU"
"T37022",T37022,,3528.836N,13635.515E,220.0m,1,,,,"GONGENYAMA"
"T38003",T38003,,3527.972N,13636.717E,30.0m,1,,,,"NAKANOMOTOEKI"
"T39003",T39003,,3527.497N,13638.423E,30.0m,1,,,,"MATUSHITADENSIKOJO"
"T40002",T40002,,3526.924N,13638.182E,20.0m,1,,,,"SHIMOKATAEKI"
"T41002",T41002,,3525.937N,13638.424E,20.0m,1,,,,"OUTLET"
"T42002",T42002,,3525.905N,13637.596E,20.0m,1,,,,"SIMOISOKOJO"
"T43002",T43002,,3525.810N,13635.645E,20.0m,1,,,,"KITAGODOEKI"
"T44002",T44002,,3525.733N,13636.721E,18.0m,1,,,,"HIRANOOOHASHI"
"T45002",T45002,,3525.185N,13636.127E,20.0m,1,,,,"HIROGODOEKI"
"T46002",T46002,,3525.074N,13637.299E,20.0m,1,,,,"GODOOHASHI"
"T47002",T47002,,3524.891N,13636.473E,14.0m,1,,,,"GOUDOKOUSATEN"
"T48002",T48002,,3524.563N,13638.247E,20.0m,1,,,,"SYOKYAKUJO"
"T49001",T49001,,3523.646N,13636.057E,10.0m,1,,,,"HIGASHIAKASAKAEKI"
"T50001",T50001,,3523.621N,13637.166E,10.0m,1,,,,"GIFUKEIZAIDAIGAKU"
"T51002",T51002,,3523.605N,13638.419E,20.0m,1,,,,"SAGITABASHI"
"T52001",T52001,,3522.641N,13638.399E,10.0m,1,,,,"WAGOKOKO"
"T53005",T53005,,3530.023N,13639.545E,50.0m,1,,,,"SARAJIKOJOENTOTSU"
"T54020",T54020,,3529.606N,13640.840E,200.0m,1,,,,"OHIRAYAMA"
"T55004",T55004,,3529.199N,13639.426E,40.0m,1,,,,"ONOHASHI"
"T56011",T56011,,3528.516N,13640.983E,110.0m,1,,,,"HUNAKIYAMA"
"T57001",T57001,,3524.804N,13639.692E,10.0m,1,,,,"MIEJIEKI"
"T58001",T58001,,3524.744N,13641.217E,10.0m,1,,,,"BABAKOUSATEN"
"T59001",T59001,,3523.781N,13641.632E,10.0m,1,,,,"HOZUMIEKI"
"T60001",T60001,,3522.688N,13639.275E,10.0m,1,,,,"JRBASHI"
"T61022",T61022,,3528.755N,13642.704E,220.0m,1,,,,"MIBOUYAMA"
"T62002",T62002,,3527.886N,13644.247E,20.0m,1,,,,"GIFUDAIGAKU"
"T63001",T63001,,3525.708N,13642.814E,10.0m,1,,,,"SHIMAOHASHI"
"T64001",T64001,,3524.650N,13642.253E,10.0m,1,,,,"GODOBASHI"
"T65060",T65060,,3527.460N,13631.698E,600.0m,1,,,,"EASTMOTOBOKUJO"
"T66005",T66005,,3529.938N,13640.033E,50.0m,1,,,,"ORIBEEKI"
"T67004",T67004,,3529.272N,13640.191E,40.0m,1,,,,"MOTOSUEKI"
"T68003",T68003,,3527.788N,13640.184E,30.0m,1,,,,"ITONUKIEKI"
"T69002",T69002,,3527.310N,13640.180E,20.0m,1,,,,"MORERAGIHUEKI"
"T70003",T70003,,3526.996N,13641.041E,30.0m,1,,,,"TENJINKOUSATEN"
"T71002",T71002,,3526.569N,13640.754E,20.0m,1,,,,"BUSSYOUJI"
"T72002",T72002,,3526.386N,13640.435E,20.0m,1,,,,"KITAGATAWAMAKUWAEK"
"T73001",T73001,,3523.903N,13642.005E,10.0m,1,,,,"EASTJRHASHI"
"T74001",T74001,,3523.436N,13642.189E,10.0m,1,,,,"GIHUBAIPASUHASHI"
"T75001",T75001,,3522.031N,13641.253E,10.0m,1,,,,"SUNOMATAICHIYAJOU"
"T76003",T76003,,3528.441N,13644.776E,30.0m,1,,,,"SENKYOUJI"
"T77001",T77001,,3526.654N,13643.886E,10.0m,1,,,,"KINENOOHASHI"
"T78002",T78002,,3525.416N,13644.450E,20.0m,1,,,,"OONAWABAOOHASHI"
"T79002",T79002,,3525.223N,13643.695E,20.0m,1,,,,"KAGAMIJIMAOOHASHI"
"T80009",T80009,,3530.906N,13636.849E,85.0m,1,,,,"TANIGUMIYURIEN"
"T81008",T81008,,3530.384N,13636.565E,74.0m,1,,,,"TANIGUMIOOBORA"
"T82001",T82001,,3519.866N,13640.283E,5.0m,1,,,,"SOLAR ARK"
"T83002",T83002,,3526.416N,13645.783E,15.0m,1,,,,"NAGARAGAWA STADIUM"
"T84001",T84001,,3521.638N,13639.350E,6.0m,1,,,,"IBIOHASHI"
"T85001",T85001,,3520.716N,13639.083E,6.0m,1,,,,"OGAKIOHASHI"
