name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"SALNDA",SALNDA,,5226.782N,00620.466E,4.0m,1,,,,"SALLAND AF1"
"SALNDA",SALNDA,,5229.882N,00617.400E,4.0m,1,,,,"SALLAND AF2"
"SALNDF",SALNDF,,5228.133N,00619.999E,4.0m,1,,,,"SALLAND FL"
"SBG",SBG,,5153.183N,00505.782E,1.0m,1,,,,"CP TMA3S"
"SBG",SBG,,5208.117N,00515.649E,23.0m,1,,,,"SBG ST_N"
"SBG",SBG,,5207.617N,00517.532E,15.0m,1,,,,"SBG FL09"
"SBG",SBG,,5207.832N,00516.182E,12.0m,1,,,,"SBG ST_Z"
"SCHEEM",SCHEEM,,5311.099N,00658.599E,0.0m,1,,,,"Scheemda"
"SCHUTT",SCHUTT,,5220.500N,00715.500E,32.0m,1,,,,"Schuttorf"
"SMILDE",SMILDE,,5254.199N,00624.199E,16.0m,1,,,,"Smilde TV"
"SNEEK",SNEEK,,5259.900N,00542.300E,0.0m,1,,,,"Sneek"
"SOEST",SOEST,,5134.699N,00812.799E,124.0m,1,,,,"SOEST SA"
"SOEST",SOEST,,5132.699N,00805.999E,150.0m,1,,,,"Soest"
"SOESTE",SOESTE,,5207.967N,00515.917E,20.0m,1,,,,"SBG ST_C"
"SPIER",SPIER,,5248.899N,00627.700E,17.0m,1,,,,"Spier"
"STADSK",STADSK,,5259.400N,00659.500E,5.0m,1,,,,"Stadskanaal"
"STADTL",STADTL,,5159.699N,00650.899E,48.0m,1,,,,"Stadtlohn Airfield [A]"
"STANND",STANND,,5117.999N,00321.000E,0.0m,1,,,,"StAnnaterMuiden"
"STEINF",STEINF,,5208.300N,00721.899E,72.0m,1,,,,"Steinfurt"
"STUKEN",STUKEN,,5151.400N,00839.999E,124.0m,1,,,,"Stukenbrock"
"SULING",SULING,,5241.099N,00848.800E,55.0m,1,,,,"Sulingen"
"TELGTE",TELGTE,,5158.800N,00747.100E,52.0m,1,,,,"Telgte"
"TERLE",TERLE,,5203.716N,00555.183E,82.0m,1,,,,"Terlet Gld"
"TGAA1",TGAA1,,5215.265N,00557.833E,0.0m,1,,,,"Wenum"
"TGAF1",TGAF1,,5214.000N,00556.750E,0.0m,1,,,,"Het Loo"
"TGAF2",TGAF2,,5215.332N,00608.733E,0.0m,1,,,,"Brug Deventer"
"TGAF3",TGAF3,,5216.999N,00605.932E,0.0m,1,,,,"Terwolde"
"TGAF4",TGAF4,,5217.149N,00557.933E,0.0m,1,,,,"Vaassen"
"TGFP1",TGFP1,,5215.532N,00602.899E,0.0m,1,,,,"TeugeFP1"
"TIEL",TIEL,,5153.400N,00529.899E,4.0m,1,,,,"Tiel"
"TILBUR",TILBUR,,5132.599N,00506.799E,14.0m,1,,,,"Tilburg"
"TLF1NS",TLF1NS,,5203.499N,00556.500E,70.0m,1,,,,"TLFP1 NS"
"TLF2EW",TLF2EW,,5202.899N,00555.600E,58.0m,1,,,,"TLFP2 EW"
"TLSP1",TLSP1,,5203.599N,00556.300E,74.0m,1,,,,"TLSP1"
"TLSP2",TLSP2,,5200.900N,00555.500E,60.0m,1,,,,"TLSP2"
"TLSP3",TLSP3,,5200.300N,00600.100E,17.0m,1,,,,"TLSP3"
"TLSP5",TLSP5,,5205.699N,00603.399E,25.0m,1,,,,"TLSP5"
"TLSP7",TLSP7,,5206.699N,00557.100E,78.0m,1,,,,"TLSP7"
"TURNHO",TURNHO,,5117.899N,00457.100E,22.0m,1,,,,"Turnhout"
"TWFPE",TWFPE,,5215.900N,00653.799E,35.0m,1,,,,"TWFPE"
"TWFPW",TWFPW,,5216.199N,00652.400E,27.0m,1,,,,"TWFPW"
"TWRPNW",TWRPNW,,5222.400N,00645.899E,17.0m,1,,,,"TWRPNW"
"TWRPSE",TWRPSE,,5214.400N,00704.399E,45.0m,1,,,,"TWRPSE"
"TWRPSW",TWRPSW,,5212.600N,00644.500E,23.0m,1,,,,"TWRPSW"
"TWSP1",TWSP1,,5216.300N,00653.399E,34.0m,1,,,,"TWSP1"
"TWSP2",TWSP2,,5217.499N,00651.299E,25.0m,1,,,,"TWSP2"
"TWSP3",TWSP3,,5217.499N,00655.400E,38.0m,1,,,,"TWSP3"
"TWSP4",TWSP4,,5215.099N,00651.299E,28.0m,1,,,,"TWSP4"
"TWSP5",TWSP5,,5215.099N,00655.400E,47.0m,1,,,,"TWSP5"
"UDDEL",UDDEL,,5214.800N,00545.100E,29.0m,1,,,,"Uddel"
"VARSSE",VARSSE,,5156.799N,00626.300E,19.0m,1,,,,"Varsseveld"
"VECHTA",VECHTA,,5243.699N,00816.800E,31.0m,1,,,,"Vechta"
"VEENEN",VEENEN,,5202.499N,00533.299E,8.0m,1,,,,"Veenendaal"
"VELU1",VELU1,,5215.000N,00545.000E,27.0m,1,,,,"VELU1 TP"
"VELU2",VELU2,,5222.999N,00554.000E,35.0m,1,,,,"VELU2 TP"
"VELU3",VELU3,,5200.000N,00545.000E,27.0m,1,,,,"VELU3 TP"
"VELUWE",VELUWE,,5202.282N,00600.000E,72.0m,1,,,,"Veluwe ZO"
"VELUWE",VELUWE,,5213.783N,00551.882E,106.0m,1,,,,"Veluwe N"
"VENLOR",VENLOR,,5122.199N,00609.600E,20.0m,1,,,,"Venlo Railway"
"VERSMO",VERSMO,,5202.599N,00808.799E,69.0m,1,,,,"Versmold"
"VIANEN",VIANEN,,5158.599N,00506.199E,7.0m,1,,,,"Vianen"
"VRIEZE",VRIEZE,,5224.899N,00637.999E,9.0m,1,,,,"Vriezenveen"
"VRMSHO",VRMSHO,,5227.283N,00634.317E,4.0m,1,,,,"VROOMSHOOP"
"VUGHT",VUGHT,,5139.899N,00517.999E,7.0m,1,,,,"Vught"
"WARBUR",WARBUR,,5128.199N,00906.499E,205.0m,1,,,,"Warburg"
"WAREND",WAREND,,5156.899N,00801.000E,55.0m,1,,,,"Warendorf"
"WEELDE",WEELDE,,5123.599N,00456.300E,28.0m,1,,,,"Weelde Station"
"WELL",WELL,,5132.899N,00605.999E,14.0m,1,,,,"Well"
"WESEL",WESEL,,5138.699N,00636.399E,17.0m,1,,,,"Wesel"
"WILDES",WILDES,,5253.900N,00820.100E,39.0m,1,,,,"Wildeshausen"
"WILDS",WILDS,,5254.899N,00826.117E,100.0m,1,,,,"WILDS WX"
"WISKT",WISKT,,5050.366N,00619.500E,140.0m,1,,,,"Weisweil KT"
"WITTEP",WITTEP,,5233.299N,00632.199E,10.0m,1,,,,"Witte Paal"
"WOLVEG",WOLVEG,,5252.900N,00601.500E,2.0m,1,,,,"Wolvega"
"WXAMFT",WXAMFT,,5212.500N,00521.916E,0.0m,1,,,,"wxamfrta1"
"WXHOEL",WXHOEL,,5210.516N,00525.716E,8.0m,1,,,,"wxhoevela1"
"WXUTRA",WXUTRA,,5203.299N,00508.683E,3.0m,1,,,,"wxutra12"
"WYCHEN",WYCHEN,,5148.899N,00540.800E,12.0m,1,,,,"Wijchen"
"Z1OL6",Z1OL6,,5200.999N,00524.900E,14.0m,1,,,,"ZES1 OL6"
"Z2OL6",Z2OL6,,5153.900N,00515.599E,3.0m,1,,,,"ZES2 OL6"
"Z3OL6",Z3OL6,,5147.599N,00515.500E,4.0m,1,,,,"ZES3 OL6"
"Z4OL6",Z4OL6,,5144.900N,00523.800E,1.0m,1,,,,"ZES4 OL6"
"Z5OL6",Z5OL6,,5150.500N,00529.700E,3.0m,1,,,,"ZES5 OL6"
"Z6OL6",Z6OL6,,5153.800N,00517.999E,4.0m,1,,,,"ZES6 OL6"
"ZENDHR",ZENDHR,,5148.616N,00535.699E,20.0m,1,,,,"Zendmast Haren"
"ZEVENA",ZEVENA,,5154.800N,00608.500E,12.0m,1,,,,"Zevenaar"
"ZONZEE",ZONZEE,,5138.699N,00441.500E,0.0m,1,,,,"Zonzeel"
"ZUTPHE",ZUTPHE,,5208.599N,00611.300E,6.0m,1,,,,"Zutphen"
"ZWEELO",ZWEELO,,5248.199N,00643.899E,18.0m,1,,,,"Zweeloo"
"ZWOLLE",ZWOLLE,,5230.000N,00603.299E,1.0m,1,,,,"Zwolle"
