name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B38145",B38145,,4543.700N,01110.426E,1449.0m,1,,,,"RIFUGIO CAMPOGROSSO"
"B39172",B39172,,4541.814N,01108.320E,1716.0m,1,,,,"PASSO LORA"
"B40155",B40155,,4539.446N,01113.158E,1549.0m,1,,,,"CIMA MARANA"
"B41060",B41060,,4537.020N,01121.593E,600.0m,1,,,,"MONTE VERLALDO"
"B42038",B42038,,4539.612N,01121.660E,384.0m,1,,,,"CHESA MONTE DI MALO"
"B43017",B43017,,4539.780N,01123.833E,174.0m,1,,,,"COLLINA DI MALO"
"B44021",B44021,,4540.928N,01121.557E,210.0m,1,,,,"CASELLO TRAFORO"
"B45014",B45014,,4540.719N,01124.048E,143.0m,1,,,,"ALBERGO PINI MALO"
"B46012",B46012,,4541.040N,01127.842E,120.0m,1,,,,"CASELLO A31 THIENE"
"B47015",B47015,,4541.883N,01124.763E,149.0m,1,,,,"DISCOTECA CIAO CIAO"
"B48014",B48014,,4542.583N,01126.179E,139.0m,1,,,,"CAVA MARANO"
"B49019",B49019,,4542.759N,01122.792E,189.0m,1,,,,"PISCINA SCHIO"
"B50019",B50019,,4543.558N,01126.393E,189.0m,1,,,,"MINARETTO ZANE&#39;"
"B51019",B51019,,4543.503N,01127.648E,185.0m,1,,,,"STADIO ZANE&#39;"
"B52016",B52016,,4542.925N,01128.666E,160.0m,1,,,,"PISCINA THIENE"
"B53015",B53015,,4543.410N,01131.346E,146.0m,1,,,,"VIVAI DALLE RIVE"
"B54010",B54010,,4541.088N,01133.506E,95.0m,1,,,,"LAGO MIRABELLA"
"B55006",B55006,,4538.312N,01133.957E,60.0m,1,,,,"CASELLO A31 DUEVILLE"
"B56025",B56025,,4544.974N,01139.149E,249.0m,1,,,,"CASTELLO MAROSTICA"
"B57076",B57076,,4547.071N,01137.785E,759.0m,1,,,,"TORTIMA"
"B58039",B58039,,4547.369N,01142.074E,388.0m,1,,,,"CALUGA DI VALROVINA"
"B59101",B59101,,4548.696N,01141.523E,1010.0m,1,,,,"CAINA"
"B60035",B60035,,4551.226N,01151.044E,349.0m,1,,,,"POSSAGNO CAVA"
"B61098",B61098,,4549.596N,01146.094E,979.0m,1,,,,"CASETTE SEMONZO"
"B62054",B62054,,4535.060N,01118.560E,536.0m,1,,,,"PELLIZZARI"
"B63029",B63029,,4549.466N,01148.016E,288.0m,1,,,,"CHIESA BORSO"
"B64145",B64145,,4551.398N,01148.306E,1449.0m,1,,,,"M. COLOMBERA"
"B65148",B65148,,4552.835N,01150.598E,1481.0m,1,,,,"VEDETTA DEL GRAPPA"
"B66033",B66033,,4551.489N,01152.692E,334.0m,1,,,,"TEMPIO POSSAGNO"
"B67026",B67026,,4543.836N,01122.123E,255.0m,1,,,,"VILLA GRANOTTO"
"B68059",B68059,,4538.368N,01120.051E,590.0m,1,,,,"CRESTANI CONTRA&#39;"
"B69028",B69028,,4543.505N,01119.992E,284.0m,1,,,,"POLEO"
"B70051",B70051,,4540.845N,01119.706E,505.0m,1,,,,"GECHELINI MONTE MAGRE&#39;"
"B71063",B71063,,4541.033N,01118.571E,634.0m,1,,,,"ZOVO PASSO"
"B72150",B72150,,4545.905N,01110.919E,1495.0m,1,,,,"BOALE LORDA"
"B73007",B73007,,4536.886N,01127.527E,68.0m,1,,,,"CASTELNOVO"
"B74071",B74071,,4546.992N,01134.880E,705.0m,1,,,,"LUSIANA EST"
"B76110",B76110,,4600.145N,01212.463E,1100.0m,1,,,,"REVINE DECOLLO"
"B77141",B77141,,4601.783N,01149.561E,1405.0m,1,,,,"MONTE AVENA DECOLLO"
"B78042",B78042,,4609.656N,01204.961E,424.0m,1,,,,"DIGA DEL MISS"
"B79112",B79112,,4610.986N,01214.872E,1122.0m,1,,,,"CRODE DEL SERVA"
"B82079",B82079,,4538.031N,01115.308E,793.0m,1,,,,"CASTELVECCHIO"
"B83013",B83013,,4533.746N,01122.630E,125.0m,1,,,,"TRISSINO PONTE"
"B84035",B84035,,4558.092N,01208.138E,352.0m,1,,,,"CISON CASTELLO"
"B85016",B85016,,4535.804N,01122.361E,161.0m,1,,,,"COZZA CORNEDO"
"D04127",D04127,,4547.349N,01128.816E,1274.0m,1,,,,"DECOLLO V.I.P. FORAORO"
"D05118",D05118,,4547.997N,01132.659E,1179.0m,1,,,,"DECOLLO MONTE CORNO"
"D06125",D06125,,4548.256N,01126.324E,1249.0m,1,,,,"DECOLLO CERESANA"
"D07112",D07112,,4547.116N,01129.533E,1120.0m,1,,,,"DECOLLO ROVOLO"
"D08073",D08073,,4546.769N,01130.138E,729.0m,1,,,,"DECOLLO CAMPANARA"
"D09088",D09088,,4547.608N,01139.771E,876.0m,1,,,,"DECOLLO RUBBIO"
"D10113",D10113,,4545.385N,01123.473E,1129.0m,1,,,,"DECOLLO SUMMANO"
"D11150",D11150,,4545.721N,01118.468E,1499.0m,1,,,,"DECOLLO MALGA NOVEGNO"
"XZZ___",XZZ___,,4540.890N,01129.697E,99.0m,1,,,,"AEROPORTO THIENE"
