name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B29068",B29068,,3521.692N,13833.905E,677.0m,1,,,,"INOKASHIRA SCHOOL"
"B30054",B30054,,3519.231N,13834.731E,542.0m,1,,,,"FURUYA GAS STATION"
"B31058",B31058,,3520.166N,13835.033E,581.0m,1,,,,"MAKAINO PASTURE"
"B32071",B32071,,3520.768N,13833.467E,708.0m,1,,,,"LAKE TANUKI OFFICE"
"B33072",B33072,,3522.033N,13834.200E,719.0m,1,,,,"DOCOMO ANTENNA"
"B34067",B34067,,3521.506N,13834.203E,667.0m,1,,,,"INOKASHIRA T-CROSSING"
"B35066",B35066,,3520.982N,13834.329E,654.0m,1,,,,"LAKE TANUKI ENTRANCE"
"B36059",B36059,,3520.018N,13834.508E,587.0m,1,,,,"ODAKYU T-CROSSING"
"B37040",B37040,,3517.777N,13834.791E,406.0m,1,,,,"KUMAKUBO PAWER PLANT"
"B38040",B38040,,3516.792N,13833.511E,396.0m,1,,,,"YUZUNO TOP"
"B39068",B39068,,3517.577N,13833.316E,677.0m,1,,,,"OKURA SOUTH TOP"
"B40096",B40096,,3519.915N,13832.953E,958.0m,1,,,,"SHIRAITO TO WEST"
"B41090",B41090,,3522.670N,13832.785E,904.0m,1,,,,"NORTH-RIDGE"
"B42075",B42075,,3521.967N,13833.053E,747.0m,1,,,,"NAKASU"
"B43111",B43111,,3522.013N,13832.164E,1112.0m,1,,,,"3ONE-RIDGE"
"B44105",B44105,,3520.866N,13832.743E,1051.0m,1,,,,"CHOJAONE-RIDGE"
"B45072",B45072,,3522.142N,13833.187E,718.0m,1,,,,"WEST-FUJI-HG-LD"
"B46132",B46132,,3521.877N,13831.797E,1323.0m,1,,,,"HUMP1340M"
"B47128",B47128,,3521.177N,13831.851E,1275.0m,1,,,,"HUMP1280M"
"B48157",B48157,,3522.745N,13831.678E,1565.0m,1,,,,"MT-KUMAMORI TOP"
"B49083",B49083,,3523.490N,13834.536E,829.0m,1,,,,"ASAGIRI-P"
"B50080",B50080,,3523.134N,13834.352E,800.0m,1,,,,"CIRCLE-K"
"C81377",C81377,,3521.646N,13843.638E,3775.0m,1,,,,"mt.fuji"
"C82202",C82202,,3522.378N,13841.552E,2024.0m,1,,,,"subaru line"
"C83147",C83147,,3526.449N,13839.211E,1468.0m,1,,,,"mt.comuro"
"C84078",C84078,,3520.493N,13837.631E,786.0m,1,,,,"fuji grave"
"C85050",C85050,,3518.702N,13836.145E,497.0m,1,,,,"kamiideIC"
"C86035",C86035,,3517.030N,13835.167E,345.0m,1,,,,"taisekiji"
"C87033",C87033,,3516.467N,13836.669E,328.0m,1,,,,"kitayamaIC"
"D71102",D71102,,3522.419N,13832.811E,1024.0m,1,,,,"WINGKISS-TO"
"D72118",D72118,,3522.555N,13832.366E,1180.0m,1,,,,"WEST-FUJI-TAKEOF"
