name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B77117",B77117,,4406.835N,00612.902E,1173.0m,1,,,,"MARTINON NORTH DIGNE"
"B78039",B78039,,4420.849N,00516.999E,390.0m,1,,,,"ST JALLES"
"B79104",B79104,,4439.947N,00542.241E,1040.0m,1,,,,"LUS LA CROIX HAUT"
"B80173",B80173,,4429.765N,00613.066E,1722.0m,1,,,,"MONT COLOMBIS"
"B81110",B81110,,4435.949N,00526.220E,1114.0m,1,,,,"LUC EN DOIS"
"B83117",B83117,,4435.728N,00609.061E,1170.0m,1,,,,"CHAPEAU NAPOLEON"
"B84079",B84079,,4433.145N,00612.615E,790.0m,1,,,,"ATTERRO LA BATIE"
"B85044",B85044,,4354.174N,00547.692E,401.0m,1,,,,"ST MAIME"
"B86129",B86129,,4425.150N,00621.182E,1290.0m,1,,,,"ATTERRO ST JEAN"
"B87159",B87159,,4435.050N,00614.132E,1590.0m,1,,,,"ATTERRO ST JEAN"
"B88125",B88125,,4416.663N,00623.406E,1198.0m,1,,,,"LE VERNET"
"B89139",B89139,,4426.119N,00622.549E,1390.0m,1,,,,"COTE 1400 DORMILLOUSE"
"B90249",B90249,,4424.565N,00623.167E,2490.0m,1,,,,"FORT DORMILLOUSE"
"B91105",B91105,,4403.949N,00618.583E,1050.0m,1,,,,"LES DOURBES"
"B92057",B92057,,4356.662N,00610.429E,546.0m,1,,,,"ESTOUBLON"
"B93193",B93193,,4443.669N,00606.921E,2358.0m,1,,,,"LE CUCHON"
"B94171",B94171,,4447.163N,00548.906E,1710.0m,1,,,,"BERGERIE DE ROCH NR OBIOU"
"B95058",B95058,,4350.809N,00601.967E,606.0m,1,,,,"NR VALENSOLE"
"B96032",B96032,,4348.327N,00550.407E,302.0m,1,,,,"LA FUSTE"
"B97125",B97125,,4440.855N,00618.283E,1250.0m,1,,,,"ORCIERES MERLETTE"
"B99110",B99110,,4405.446N,00629.356E,1262.0m,1,,,,"ATTERO THORAME B"
"BEY076",BEY076,,4359.500N,00613.399E,760.0m,1,,,,"BEYNES"
"BIG143",BIG143,,4408.182N,00610.982E,1430.0m,1,,,,"LA BIGUE"
"BIG143",BIG143,,4408.182N,00610.982E,1430.0m,1,,,,"LA BIGUE"
"BOU119",BOU119,,4433.733N,00617.882E,1190.0m,1,,,,"LE BOURGET"
"CAR194",CAR194,,4411.449N,00626.833E,1940.0m,1,,,,"LE CARTON"
"CML174",CML174,,4455.582N,00553.566E,1740.0m,1,,,,"CABANE DE MALISSOL -LA MURE-"
"CMO124",CMO124,,4412.616N,00607.000E,1242.0m,1,,,,"COL DE MOUNIS"
"COR196",COR196,,4448.616N,00602.083E,1960.0m,1,,,,"CRETE DE CORPS"
"COU140",COU140,,4402.599N,00614.767E,1400.0m,1,,,,"COUSSON"
"D01123",D01123,,4418.257N,00546.758E,1260.0m,1,,,,"DECO CHABRE NORTH"
"D02133",D02133,,4417.873N,00545.803E,1330.0m,1,,,,"DECO CHABRE SUD"
"D03152",D03152,,4432.452N,00542.733E,1550.0m,1,,,,"DECO ASPRES SO"
"D05156",D05156,,4432.664N,00542.412E,1560.0m,1,,,,"DECO ASPRES OUEST"
"D06153",D06153,,4358.665N,00628.831E,1530.0m,1,,,,"DECO ST ANDRE"
"DRO112",DRO112,,4414.733N,00603.199E,1120.0m,1,,,,"NOTRE DAME DE DROMONT"
"GUI195",GUI195,,4435.200N,00625.267E,1948.0m,1,,,,"MONT GUILLAUME"
"LMU093",LMU093,,4358.916N,00631.867E,930.0m,1,,,,"LA MURE ATTERRO"
"MOR175",MOR175,,4429.233N,00623.699E,1754.0m,1,,,,"PIC DE MORGON"
"MOU069",MOU069,,4350.917N,00613.399E,690.0m,1,,,,"MOUSTIER"
"MOU069",MOU069,,4350.917N,00613.399E,690.0m,1,,,,"MOUSTIER"
"PIC168",PIC168,,4355.600N,00636.049E,1680.0m,1,,,,"PIC DE CHAMATTE"
"PMT058",PMT058,,4423.216N,00556.167E,580.0m,1,,,,"MONETIER ALLEMOND"
"RIE061",RIE061,,4349.282N,00605.782E,610.0m,1,,,,"RIEZ"
"RIE061",RIE061,,4349.282N,00605.782E,610.0m,1,,,,"RIEZ"
"SAL175",SAL175,,4451.517N,00558.717E,1750.0m,1,,,,"NOTRE DAME DE LA SALETTE"
"SEN078",SEN078,,4354.817N,00624.367E,780.0m,1,,,,"SENEZ"
"STJ081",STJ081,,4354.199N,00611.866E,810.0m,1,,,,"ST JURS"
"TAI198",TAI198,,4501.333N,00553.733E,1980.0m,1,,,,"TAILLEFERT"
"VAU105",VAU105,,4409.700N,00604.466E,1050.0m,1,,,,"VAUMUSE"
"VAU105",VAU105,,4409.700N,00604.466E,1050.0m,1,,,,"VAUMUSE"
