name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"056 056Bucharzewo",056 056Bucharzewo,,5240.717N,01606.717E,44.0m,1,,,,"056 056Bucharzewo"
"057 057Budachow",057 057Budachow,,5209.232N,01504.882E,79.0m,1,,,,"057 057Budachow"
"058 058Burg Feuerstein",058 058Burg Feuerstein,,4947.632N,01107.983E,420.0m,1,,,,"058 058Burg Feuerstein"
"059 059Burg Stargard",059 059Burg Stargard,,5330.016N,01318.166E,52.0m,1,,,,"059 059Burg Stargard"
"060 060Burg",060 060Burg,,5213.549N,01149.316E,51.0m,1,,,,"060 060Burg"
"061 061Bystrzyckie Gory",061 061Bystrzyckie Gory,,5020.500N,01631.249E,873.0m,1,,,,"061 061Bystrzyckie Gory"
"062 062Calbe",062 062Calbe,,5154.116N,01146.633E,54.0m,1,,,,"062 062Calbe"
"063 063Canitz-Nord",063 063Canitz-Nord,,5119.132N,01312.949E,112.0m,1,,,,"063 063Canitz-Nord"
"064 064Casel",064 064Casel,,5140.200N,01409.733E,82.0m,1,,,,"064 064Casel"
"065 065Cedynia",065 065Cedynia,,5252.882N,01412.417E,9.0m,1,,,,"065 065Cedynia"
"066 066Celle Hustedt",066 066Celle Hustedt,,5241.550N,01000.982E,45.0m,1,,,,"066 066Celle Hustedt"
"067 067Ceska Kamenice",067 067Ceska Kamenice,,5047.999N,01424.499E,500.0m,1,,,,"067 067Ceska Kamenice"
"068 068Cesky Dub",068 068Cesky Dub,,5039.750N,01459.833E,340.0m,1,,,,"068 068Cesky Dub"
"069 069Cheb",069 069Cheb,,5004.466N,01222.000E,483.0m,1,,,,"069 069Cheb"
"070 070Chemnitz",070 070Chemnitz,,5051.133N,01251.532E,350.0m,1,,,,"070 070Chemnitz"
"071 071Chodziez",071 071Chodziez,,5259.350N,01654.466E,67.0m,1,,,,"071 071Chodziez"
"072 072Chojna",072 072Chojna,,5256.399N,01424.382E,58.0m,1,,,,"072 072Chojna"
"073 073Chojnow",073 073Chojnow,,5115.550N,01549.949E,190.0m,1,,,,"073 073Chojnow"
"074 074Colditz",074 074Colditz,,5107.882N,01248.433E,202.0m,1,,,,"074 074Colditz"
"075 075Cottbus",075 075Cottbus,,5143.016N,01420.749E,86.0m,1,,,,"075 075Cottbus"
"076 076Crimmitschau",076 076Crimmitschau,,5049.082N,01223.383E,235.0m,1,,,,"076 076Crimmitschau"
"077 077Crinitz",077 077Crinitz,,5143.417N,01347.416E,150.0m,1,,,,"077 077Crinitz"
"078 078Croechern",078 078Croechern,,5223.317N,01139.049E,64.0m,1,,,,"078 078Croechern"
"079 079Cuprina Kota",079 079Cuprina Kota,,4957.166N,01229.182E,865.0m,1,,,,"079 079Cuprina Kota"
"080 080Cybinka",080 080Cybinka,,5212.499N,01447.500E,59.0m,1,,,,"080 080Cybinka"
"081 081Czlopa",081 081Czlopa,,5304.933N,01607.233E,78.0m,1,,,,"081 081Czlopa"
"082 082Daehre",082 082Daehre,,5247.833N,01054.583E,50.0m,1,,,,"082 082Daehre"
"083 083Dannenberg",083 083Dannenberg,,5305.249N,01104.999E,17.0m,1,,,,"083 083Dannenberg"
"084 084Darchau",084 084Darchau,,5314.116N,01053.533E,13.0m,1,,,,"084 084Darchau"
"085 085Debno Lubuskie",085 085Debno Lubuskie,,5244.599N,01443.267E,54.0m,1,,,,"085 085Debno Lubuskie"
"086 086Decin",086 086Decin,,5046.417N,01412.499E,127.0m,1,,,,"086 086Decin"
"087 087Dedelow",087 087Dedelow,,5321.250N,01347.200E,50.0m,1,,,,"087 087Dedelow"
"088 088Dessau",088 088Dessau,,5145.032N,01213.617E,76.0m,1,,,,"088 088Dessau"
"089 089Doberlug",089 089Doberlug,,5137.216N,01333.850E,99.0m,1,,,,"089 089Doberlug"
"090 090Dobrosulow",090 090Dobrosulow,,5211.932N,01507.600E,90.0m,1,,,,"090 090Dobrosulow"
"091 091Doebeln",091 091Doebeln,,5107.549N,01305.782E,177.0m,1,,,,"091 091Doebeln"
"092 092Dommitzsch",092 092Dommitzsch,,5138.182N,01252.750E,90.0m,1,,,,"092 092Dommitzsch"
"093 093Dornburg",093 093Dornburg,,5100.532N,01140.633E,130.0m,1,,,,"093 093Dornburg"
"094 094Droyssig",094 094Droyssig,,5102.416N,01156.482E,293.0m,1,,,,"094 094Droyssig"
"095 095Duderstadt",095 095Duderstadt,,5130.433N,01015.100E,85.0m,1,,,,"095 095Duderstadt"
"096 096Eckartsberga",096 096Eckartsberga,,5107.300N,01133.532E,264.0m,1,,,,"096 096Eckartsberga"
"097 097Egestorf",097 097Egestorf,,5311.550N,01004.900E,100.0m,1,,,,"097 097Egestorf"
"098 098Ehra",098 098Ehra,,5234.117N,01047.116E,77.0m,1,,,,"098 098Ehra"
"099 099Eibau",099 099Eibau,,5058.799N,01439.850E,370.0m,1,,,,"099 099Eibau"
"100 100Eibenstocktalsperre",100 100Eibenstocktalsperre,,5031.350N,01236.016E,570.0m,1,,,,"100 100Eibenstocktalsperre"
"101 101Eigenrieden",101 101Eigenrieden,,5112.583N,01019.349E,462.0m,1,,,,"101 101Eigenrieden"
"102 102Eisenach",102 102Eisenach,,5055.867N,01013.933E,308.0m,1,,,,"102 102Eisenach"
"103 103Elbbruecke-Magdeburg",103 103Elbbruecke-Magdeburg,,5213.216N,01142.217E,38.0m,1,,,,"103 103Elbbruecke-Magdeburg"
"104 104Eldena",104 104Eldena,,5313.999N,01124.850E,23.0m,1,,,,"104 104Eldena"
"105 105Elster",105 105Elster,,5149.567N,01249.467E,65.0m,1,,,,"105 105Elster"
"106 106Elsterheide",106 106Elsterheide,,5128.082N,01413.383E,116.0m,1,,,,"106 106Elsterheide"
"107 107Elsterwerda",107 107Elsterwerda,,5127.182N,01330.832E,90.0m,1,,,,"107 107Elsterwerda"
"108 108Eppendorf",108 108Eppendorf,,5047.967N,01313.483E,431.0m,1,,,,"108 108Eppendorf"
"109 109Eschede",109 109Eschede,,5244.366N,01013.699E,90.0m,1,,,,"109 109Eschede"
"110 110Falkenberg",110 110Falkenberg,,5135.032N,01314.850E,86.0m,1,,,,"110 110Falkenberg"
"111 111Feldberg",111 111Feldberg,,5319.816N,01325.882E,75.0m,1,,,,"111 111Feldberg"
"112 112Fichtelberg",112 112Fichtelberg,,5025.717N,01257.250E,1214.0m,1,,,,"112 112Fichtelberg"
"113 113Flossenbuerg",113 113Flossenbuerg,,4943.982N,01220.983E,639.0m,1,,,,"113 113Flossenbuerg"
"114 114Forst",114 114Forst,,5142.733N,01436.499E,84.0m,1,,,,"114 114Forst"
"115 115Frankfurt",115 115Frankfurt,,5218.867N,01433.082E,32.0m,1,,,,"115 115Frankfurt"
"116 116Frauendorf",116 116Frauendorf,,5123.749N,01345.967E,105.0m,1,,,,"116 116Frauendorf"
"117 117Frauenstein",117 117Frauenstein,,5048.232N,01332.350E,630.0m,1,,,,"117 117Frauenstein"
"118 118Freiwalde",118 118Freiwalde,,5157.349N,01346.033E,54.0m,1,,,,"118 118Freiwalde"
"119 119Friedland",119 119Friedland,,5206.283N,01415.782E,60.0m,1,,,,"119 119Friedland"
"120 120Friesack",120 120Friesack,,5244.217N,01234.483E,40.0m,1,,,,"120 120Friesack"
"121 121Fuenfeichen",121 121Fuenfeichen,,5208.266N,01432.467E,150.0m,1,,,,"121 121Fuenfeichen"
"122 122Fuerstenberg",122 122Fuerstenberg,,5311.367N,01309.832E,40.0m,1,,,,"122 122Fuerstenberg"
"123 123Fulda",123 123Fulda,,5034.950N,00942.449E,340.0m,1,,,,"123 123Fulda"
"124 124Gajki",124 124Gajki,,5311.632N,01431.982E,45.0m,1,,,,"124 124Gajki"
"125 125Gardelegen",125 125Gardelegen,,5232.533N,01124.817E,47.0m,1,,,,"125 125Gardelegen"
"126 126Garlin",126 126Garlin,,5312.299N,01138.599E,63.0m,1,,,,"126 126Garlin"
"127 127Gaworzyce",127 127Gaworzyce,,5138.233N,01553.383E,89.0m,1,,,,"127 127Gaworzyce"
"128 128Gebice",128 128Gebice,,5253.500N,01641.449E,84.0m,1,,,,"128 128Gebice"
"129 129Genthin",129 129Genthin,,5224.199N,01209.382E,50.0m,1,,,,"129 129Genthin"
"130 130Gera",130 130Gera,,5048.682N,01212.949E,364.0m,1,,,,"130 130Gera"
"131 131Gerbstedt",131 131Gerbstedt,,5137.717N,01137.432E,163.0m,1,,,,"131 131Gerbstedt"
"132 132Gernrode",132 132Gernrode,,5143.582N,01108.550E,222.0m,1,,,,"132 132Gernrode"
"133 133Geyer",133 133Geyer,,5037.350N,01252.216E,745.0m,1,,,,"133 133Geyer"
"134 134Glogow",134 134Glogow,,5140.099N,01605.566E,72.0m,1,,,,"134 134Glogow"
"135 135Glucholazy",135 135Glucholazy,,5019.450N,01723.582E,301.0m,1,,,,"135 135Glucholazy"
"136 136Goeda",136 136Goeda,,5110.699N,01419.099E,200.0m,1,,,,"136 136Goeda"
"137 137Goerlitz",137 137Goerlitz,,5111.883N,01457.783E,255.0m,1,,,,"137 137Goerlitz"
"138 138Goerzke",138 138Goerzke,,5210.333N,01222.333E,150.0m,1,,,,"138 138Goerzke"
"139 139Gora",139 139Gora,,5139.616N,01632.366E,95.0m,1,,,,"139 139Gora"
"140 140Gorzow Wielkopolski",140 140Gorzow Wielkopolski,,5243.532N,01514.250E,40.0m,1,,,,"140 140Gorzow Wielkopolski"
"141 141Gostyn",141 141Gostyn,,5152.633N,01700.700E,93.0m,1,,,,"141 141Gostyn"
"142 142Goyatz",142 142Goyatz,,5200.916N,01410.233E,62.0m,1,,,,"142 142Goyatz"
"143 143Gozdnica",143 143Gozdnica,,5127.499N,01506.166E,148.0m,1,,,,"143 143Gozdnica"
"144 144Grabowiec",144 144Grabowiec,,5153.999N,01516.333E,100.0m,1,,,,"144 144Grabowiec"
"145 145Graefenthal",145 145Graefenthal,,5031.582N,01118.183E,446.0m,1,,,,"145 145Graefenthal"
"146 146Gransee",146 146Gransee,,5300.117N,01309.967E,70.0m,1,,,,"146 146Gransee"
"147 147Grossbreitenbach",147 147Grossbreitenbach,,5034.833N,01100.100E,656.0m,1,,,,"147 147Grossbreitenbach"
"148 148Greiz",148 148Greiz,,5039.283N,01211.999E,258.0m,1,,,,"148 148Greiz"
"149 149Greussen",149 149Greussen,,5113.783N,01056.449E,161.0m,1,,,,"149 149Greussen"
"150 150Grochowice",150 150Grochowice,,5146.917N,01601.166E,95.0m,1,,,,"150 150Grochowice"
"151 151Grodziec",151 151Grodziec,,5110.600N,01545.583E,378.0m,1,,,,"151 151Grodziec"
"152 152Gross Leuthen",152 152Gross Leuthen,,5202.317N,01402.533E,50.0m,1,,,,"152 152Gross Leuthen"
"153 153Gross Ziescht",153 153Gross Ziescht,,5159.299N,01328.949E,150.0m,1,,,,"153 153Gross Ziescht"
"154 154Grossmuckrow",154 154Grossmuckrow,,5203.982N,01425.966E,110.0m,1,,,,"154 154Grossmuckrow"
"155 155Gryfow Slaski",155 155Gryfow Slaski,,5102.032N,01525.732E,322.0m,1,,,,"155 155Gryfow Slaski"
"156 156Guben",156 156Guben,,5157.532N,01442.382E,44.0m,1,,,,"156 156Guben"
"157 157Guesten",157 157Guesten,,5147.566N,01136.449E,75.0m,1,,,,"157 157Guesten"
"158 158Gusow",158 158Gusow,,5233.883N,01424.199E,80.0m,1,,,,"158 158Gusow"
"159 159Hagenow",159 159Hagenow,,5324.799N,01112.967E,20.0m,1,,,,"159 159Hagenow"
"160 160Hainichen",160 160Hainichen,,5059.182N,01305.983E,339.0m,1,,,,"160 160Hainichen"
"161 161Hal-Salzfurtkapelle",161 161Hal-Salzfurtkapelle,,5141.582N,01210.132E,81.0m,1,,,,"161 161Hal-Salzfurtkapelle"
"162 162Halberstadt",162 162Halberstadt,,5153.733N,01103.082E,117.0m,1,,,,"162 162Halberstadt"
"163 163Hamrzysko",163 163Hamrzysko,,5251.232N,01632.932E,80.0m,1,,,,"163 163Hamrzysko"
"164 164Harrachov",164 164Harrachov,,5046.516N,01525.633E,698.0m,1,,,,"164 164Harrachov"
"165 165Havelberg",165 165Havelberg,,5249.650N,01204.617E,25.0m,1,,,,"165 165Havelberg"
"166 166Heide Siedlung",166 166Heide Siedlung,,5140.499N,01306.799E,94.0m,1,,,,"166 166Heide Siedlung"
"167 167Helbra",167 167Helbra,,5132.732N,01128.949E,256.0m,1,,,,"167 167Helbra"
"168 168Helmstedt",168 168Helmstedt,,5214.582N,01100.566E,160.0m,1,,,,"168 168Helmstedt"
"169 169Herbersdorf",169 169Herbersdorf,,5151.599N,01317.817E,87.0m,1,,,,"169 169Herbersdorf"
"170 170Herburtowo",170 170Herburtowo,,5254.116N,01608.282E,40.0m,1,,,,"170 170Herburtowo"
"171 171Hermsdorf",171 171Hermsdorf,,5119.600N,01424.466E,134.0m,1,,,,"171 171Hermsdorf"
"172 172Hermsdorferkreuz",172 172Hermsdorferkreuz,,5052.816N,01150.800E,348.0m,1,,,,"172 172Hermsdorferkreuz"
"173 173Herzfelde",173 173Herzfelde,,5311.833N,01336.532E,95.0m,1,,,,"173 173Herzfelde"
"174 174Hochkirch",174 174Hochkirch,,5108.932N,01434.249E,290.0m,1,,,,"174 174Hochkirch"
"175 175Hoepen",175 175Hoepen,,5308.833N,00947.800E,74.0m,1,,,,"175 175Hoepen"
"176 176Hohenstein",176 176Hohenstein,,5047.917N,01242.433E,345.0m,1,,,,"176 176Hohenstein"
"177 177Hohenwarte",177 177Hohenwarte,,5036.266N,01128.533E,237.0m,1,,,,"177 177Hohenwarte"
"178 178Hohenwulsch",178 178Hohenwulsch,,5239.832N,01135.866E,51.0m,1,,,,"178 178Hohenwulsch"
"179 179Hummelhain",179 179Hummelhain,,5046.033N,01137.717E,340.0m,1,,,,"179 179Hummelhain"
"180 180Hummersen",180 180Hummersen,,5153.116N,00920.767E,173.0m,1,,,,"180 180Hummersen"
"181 181Hundisburg",181 181Hundisburg,,5214.967N,01124.016E,40.0m,1,,,,"181 181Hundisburg"
"182 182Ilfeld",182 182Ilfeld,,5134.717N,01047.399E,255.0m,1,,,,"182 182Ilfeld"
"183 183Ilowa Skrzyzowanie",183 183Ilowa Skrzyzowanie,,5131.499N,01512.933E,125.0m,1,,,,"183 183Ilowa Skrzyzowanie"
"184 184Izabela",184 184Izabela,,5314.383N,01726.966E,112.0m,1,,,,"184 184Izabela"
"185 185Janiszowice",185 185Janiszowice,,5154.466N,01502.133E,86.0m,1,,,,"185 185Janiszowice"
"186 186Janov Hraz",186 186Janov Hraz,,5036.616N,01333.499E,505.0m,1,,,,"186 186Janov Hraz"
"187 187Jaschken",187 187Jaschken,,5043.982N,01459.099E,981.0m,1,,,,"187 187Jaschken"
"188 188Jasien",188 188Jasien,,5145.217N,01501.717E,95.0m,1,,,,"188 188Jasien"
"189 189Jedlina",189 189Jedlina,,5043.483N,01620.899E,468.0m,1,,,,"189 189Jedlina"
"190 190Jedlova Top",190 190Jedlova Top,,5051.382N,01433.449E,774.0m,1,,,,"190 190Jedlova Top"
"191 191Jenkow",191 191Jenkow,,5153.917N,01757.250E,89.0m,1,,,,"191 191Jenkow"
"192 192Jesenice",192 192Jesenice,,5003.583N,01328.316E,576.0m,1,,,,"192 192Jesenice"
"193 193Jessen",193 193Jessen,,5146.966N,01257.266E,72.0m,1,,,,"193 193Jessen"
"194 194Joachimsthal",194 194Joachimsthal,,5257.199N,01348.433E,72.0m,1,,,,"194 194Joachimsthal"
"195 195Joehstadt",195 195Joehstadt,,5030.832N,01305.350E,786.0m,1,,,,"195 195Joehstadt"
"196 196Jueterbog",196 196Jueterbog,,5159.416N,01303.283E,124.0m,1,,,,"196 196Jueterbog"
"197 197KadanBf",197 197KadanBf,,5022.516N,01316.649E,298.0m,1,,,,"197 197KadanBf"
"198 198Kaliska",198 198Kaliska,,5228.799N,01601.199E,85.0m,1,,,,"198 198Kaliska"
"199 199Kalisz Pomorski",199 199Kalisz Pomorski,,5316.450N,01552.750E,96.0m,1,,,,"199 199Kalisz Pomorski"
"200 200Kamienna Gora",200 200Kamienna Gora,,5046.966N,01602.782E,509.0m,1,,,,"200 200Kamienna Gora"
"201 201Kammermark",201 201Kammermark,,5313.950N,01212.333E,10.0m,1,,,,"201 201Kammermark"
"202 202Kaszczor",202 202Kaszczor,,5157.416N,01609.667E,66.0m,1,,,,"202 202Kaszczor"
"203 203Kieck",203 203Kieck,,5232.017N,01234.699E,18.0m,1,,,,"203 203Kieck"
"204 204Kleinkrausnik",204 204Kleinkrausnik,,5144.016N,01336.632E,102.0m,1,,,,"204 204Kleinkrausnik"
"205 205Klingenthal",205 205Klingenthal,,5021.649N,01227.667E,573.0m,1,,,,"205 205Klingenthal"
"206 206Klix-Olbasee",206 206Klix-Olbasee,,5116.282N,01435.482E,142.0m,1,,,,"206 206Klix-Olbasee"
"207 207Klodzko",207 207Klodzko,,5026.332N,01639.300E,310.0m,1,,,,"207 207Klodzko"
"208 208Kloetze",208 208Kloetze,,5237.917N,01109.583E,77.0m,1,,,,"208 208Kloetze"
"209 209Klosterfelde",209 209Klosterfelde,,5247.383N,01328.999E,35.0m,1,,,,"209 209Klosterfelde"
"210 210Knatewitz",210 210Knatewitz,,5120.767N,01254.883E,152.0m,1,,,,"210 210Knatewitz"
"211 211Koedeltalsperre",211 211Koedeltalsperre,,5019.417N,01129.132E,447.0m,1,,,,"211 211Koedeltalsperre"
"212 212Koenigslutter",212 212Koenigslutter,,5218.682N,01048.832E,98.0m,1,,,,"212 212Koenigslutter"
"213 213Koennern",213 213Koennern,,5140.983N,01146.333E,80.0m,1,,,,"213 213Koennern"
"214 214Koeselitz",214 214Koeselitz,,5157.749N,01227.967E,120.0m,1,,,,"214 214Koeselitz"
"215 215Koethen",215 215Koethen,,5145.082N,01159.332E,80.0m,1,,,,"215 215Koethen"
"216 216Kolczyn",216 216Kolczyn,,5236.932N,01506.766E,30.0m,1,,,,"216 216Kolczyn"
"217 217Kollm",217 217Kollm,,5115.982N,01443.800E,170.0m,1,,,,"217 217Kollm"
"218 218Kolsko",218 218Kolsko,,5157.766N,01557.417E,76.0m,1,,,,"218 218Kolsko"
"219 219Kornbach",219 219Kornbach,,5005.749N,01147.516E,621.0m,1,,,,"219 219Kornbach"
"220 220Koronowo",220 220Koronowo,,5318.850N,01756.066E,59.0m,1,,,,"220 220Koronowo"
"221 221Kostrzyn",221 221Kostrzyn,,5235.500N,01438.800E,82.0m,1,,,,"221 221Kostrzyn"
"222 222Krasna Lipa Nadrazi",222 222Krasna Lipa Nadrazi,,5054.382N,01430.717E,456.0m,1,,,,"222 222Krasna Lipa Nadrazi"
"223 223Kreba",223 223Kreba,,5120.883N,01440.999E,142.0m,1,,,,"223 223Kreba"
"224 224Kremmen",224 224Kremmen,,5245.733N,01301.717E,38.0m,1,,,,"224 224Kremmen"
"225 225Kreuz-Oranienburg",225 225Kreuz-Oranienburg,,5242.267N,01312.082E,24.0m,1,,,,"225 225Kreuz-Oranienburg"
"226 226Krimov",226 226Krimov,,5029.083N,01318.016E,90.0m,1,,,,"226 226Krimov"
"227 227Krochlice",227 227Krochlice,,5117.200N,01609.517E,133.0m,1,,,,"227 227Krochlice"
"228 228Kronach",228 228Kronach,,5014.683N,01119.682E,408.0m,1,,,,"228 228Kronach"
"229 229Krosno",229 229Krosno,,5203.049N,01506.033E,281.0m,1,,,,"229 229Krosno"
"230 230Krotoszyn",230 230Krotoszyn,,5141.883N,01725.816E,129.0m,1,,,,"230 230Krotoszyn"
"231 231Krsy",231 231Krsy,,4955.533N,01303.299E,586.0m,1,,,,"231 231Krsy"
"232 232Krzywa",232 232Krzywa,,5118.499N,01543.499E,210.0m,1,,,,"232 232Krzywa"
"233 233Kuchelmiss",233 233Kuchelmiss,,5340.949N,01222.183E,49.0m,1,,,,"233 233Kuchelmiss"
"234 234Kyffhaeuser",234 234Kyffhaeuser,,5124.817N,01106.449E,436.0m,1,,,,"234 234Kyffhaeuser"
"235 235Kyritz",235 235Kyritz,,5258.183N,01226.932E,38.0m,1,,,,"235 235Kyritz"
"236 236Lachendorf",236 236Lachendorf,,5237.732N,01015.633E,52.0m,1,,,,"236 236Lachendorf"
"237 237Lauchhammert",237 237Lauchhammert,,5128.466N,01344.583E,96.0m,1,,,,"237 237Lauchhammert"
"238 238Lauscha",238 238Lauscha,,5028.282N,01109.616E,770.0m,1,,,,"238 238Lauscha"
"239 239Lauta",239 239Lauta,,5127.982N,01406.449E,121.0m,1,,,,"239 239Lauta"
"240 240Leitz",240 240Leitz,,5203.750N,01156.983E,106.0m,1,,,,"240 240Leitz"
"241 241Lesna",241 241Lesna,,5101.450N,01515.850E,235.0m,1,,,,"241 241Lesna"
"242 242Lesniow",242 242Lesniow,,5159.917N,01518.867E,80.0m,1,,,,"242 242Lesniow"
"243 243Leszno",243 243Leszno,,5150.350N,01636.566E,95.0m,1,,,,"243 243Leszno"
"244 244Lichtenfels",244 244Lichtenfels,,5008.950N,01105.116E,288.0m,1,,,,"244 244Lichtenfels"
"245 245Lieberose",245 245Lieberose,,5159.317N,01417.899E,49.0m,1,,,,"245 245Lieberose"
"246 246Lindau",246 246Lindau,,5202.383N,01206.900E,77.0m,1,,,,"246 246Lindau"
"247 247Lipki Wielkie",247 247Lipki Wielkie,,5242.949N,01530.717E,45.0m,1,,,,"247 247Lipki Wielkie"
"248 248Lobenstein",248 248Lobenstein,,5026.683N,01148.166E,522.0m,1,,,,"248 248Lobenstein"
"249 249Loebau",249 249Loebau,,5105.966N,01440.317E,248.0m,1,,,,"249 249Loebau"
"250 250Loebejuen",250 250Loebejuen,,5138.032N,01151.382E,140.0m,1,,,,"250 250Loebejuen"
