name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B16248",B16248,,4648.350N,01256.666E,2480.0m,1,,,,"ZIETENKOPF PEAK"
"B17211",B17211,,4647.483N,01258.300E,2110.0m,1,,,,"HOEFER ALM"
"B18100",B18100,,4645.833N,01258.866E,1000.0m,1,,,,"ZWICKENBERG CHURCH"
"B19183",B19183,,4647.133N,01301.250E,1830.0m,1,,,,"WENEBERGER ALM"
"B20080",B20080,,4645.366N,01301.500E,800.0m,1,,,,"IRSCHEN CHURCH"
"B21189",B21189,,4642.583N,01300.566E,1890.0m,1,,,,"JUKBICHL PEAK"
"B22071",B22071,,4643.966N,01301.350E,710.0m,1,,,,"CASTLE STEIN"
"B23164",B23164,,4638.033N,01301.016E,1640.0m,1,,,,"WUERMLACHER ALM"
"B24150",B24150,,4639.599N,01312.283E,1500.0m,1,,,,"STOEFFLERBERGER ALM"
"B25099",B25099,,4643.433N,01309.267E,990.0m,1,,,,"RADIOSTATION EGG"
"B26126",B26126,,4646.049N,01314.283E,1260.0m,1,,,,"ROTTENSTEIN"
"B27066",B27066,,4645.916N,01316.333E,660.0m,1,,,,"GERLAMOOS CHURCH"
"B28178",B28178,,4647.066N,01318.616E,1780.0m,1,,,,"RADLBERGER ALM ALMHUTS"
"B29057",B29057,,4646.416N,01320.700E,570.0m,1,,,,"KLEBLACH BRIDGE"
"B30139",B30139,,4645.766N,01322.583E,1390.0m,1,,,,"LINDNER ALM"
"B31214",B31214,,4645.533N,01327.483E,2140.0m,1,,,,"GOLDECK RADIOSTATION"
"B32093",B32093,,4643.000N,01317.650E,930.0m,1,,,,"BRIDGE WEISSENSEE NORTHBANKS"
"B33212",B33212,,4639.316N,01324.616E,2120.0m,1,,,,"SPITZEGEL PEAK"
"B34110",B34110,,4638.033N,01332.733E,1100.0m,1,,,,"WINDISCHE HOEHE CHURCH"
"B35144",B35144,,4635.183N,01328.450E,1440.0m,1,,,,"DERBNITZEN"
"B36145",B36145,,4631.450N,01343.617E,1450.0m,1,,,,"DREILAENDERECK LIFTSTATION"
"B37056",B37056,,4634.167N,01341.533E,560.0m,1,,,,"HIGHWAYCROSSING GAILTAL"
"B38217",B38217,,4636.250N,01340.266E,2170.0m,1,,,,"DOBRATSCH SENDER"
"B39191",B39191,,4647.416N,01323.766E,1910.0m,1,,,,"WEISSWAENDE"
"B40183",B40183,,4641.883N,01346.066E,1830.0m,1,,,,"AMBERGER ALM"
"B41164",B41164,,4648.983N,01337.566E,1640.0m,1,,,,"LAMMERSDORFER HUETTE"
"B42209",B42209,,4651.866N,01333.933E,2090.0m,1,,,,"TSCHIERNOCK PEAK"
"B43099",B43099,,4651.149N,01324.516E,990.0m,1,,,,"STOECKLERN CHURCH"
"B44224",B44224,,4654.233N,01320.033E,2240.0m,1,,,,"REISSECK SCHOBERBODEN"
"B45187",B45187,,4654.550N,01310.966E,1870.0m,1,,,,"POLINIKHUETTE"
"B46188",B46188,,4657.433N,01312.683E,1880.0m,1,,,,"GASSNERHUETTE"
"B47118",B47118,,4658.883N,01310.650E,1180.0m,1,,,,"MALNITZ RAILWAY STATION"
"B48270",B48270,,4702.650N,01312.883E,2700.0m,1,,,,"HANNOVERHUETTE"
"B49246",B49246,,4709.666N,01309.483E,2460.0m,1,,,,"BADGASTEINERHUETTE GAMSKARKOGEL"
"B50200",B50200,,4714.067N,01308.883E,2000.0m,1,,,,"FULSECK LIFTSTATION"
"D01172",D01172,,4646.350N,01308.983E,1720.0m,1,,,,"EMBERGER ALM NEW TAKE OFF"
"D02187",D02187,,4646.600N,01309.000E,1870.0m,1,,,,"EMBERGER ALM UPPER TAKE OFF"
