name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"XJ7045",XJ7045,,3255.625S,01908.884E,454.0m,1,,,,"Grid J7"
"XK2010",XK2010,,3301.015S,01836.562E,103.0m,1,,,,"Grid K2"
"XK4008",XK4008,,3301.015S,01849.491E,82.0m,1,,,,"Grid K4"
"XK5014",XK5014,,3301.015S,01855.955E,137.0m,1,,,,"Grid K5"
"XK6054",XK6054,,3301.015S,01902.419E,536.0m,1,,,,"Grid K6"
"XK7166",XK7166,,3301.015S,01908.884E,1660.0m,1,,,,"Grid K7"
"XK8112",XK8112,,3301.015S,01915.348E,1122.0m,1,,,,"Grid K8"
"XM4006",XM4006,,3306.405S,01849.491E,56.0m,1,,,,"Grid M4"
"XM5012",XM5012,,3306.405S,01855.955E,123.0m,1,,,,"Grid M5"
"XM6018",XM6018,,3306.405S,01902.419E,181.0m,1,,,,"Grid M6"
"XM7189",XM7189,,3306.405S,01908.884E,1886.0m,1,,,,"Grid M7"
"XN2011",XN2011,,3311.795S,01836.562E,110.0m,1,,,,"Grid N2"
"XN4007",XN4007,,3311.795S,01849.491E,67.0m,1,,,,"Grid N4"
"XN5007",XN5007,,3311.795S,01855.955E,66.0m,1,,,,"Grid N5"
"XN6049",XN6049,,3311.795S,01902.419E,494.0m,1,,,,"Grid N6"
"XN7031",XN7031,,3311.795S,01908.884E,313.0m,1,,,,"Grid N7"
"XN8089",XN8089,,3311.795S,01915.348E,893.0m,1,,,,"Grid N8"
"XR4034",XR4034,,3322.575S,01849.491E,341.0m,1,,,,"Grid R4"
"XR6007",XR6007,,3322.575S,01902.419E,73.0m,1,,,,"Grid R6"
"XR8120",XR8120,,3322.575S,01915.348E,1195.0m,1,,,,"Grid R8"
"XT4023",XT4023,,3333.354S,01849.491E,233.0m,1,,,,"Grid T4"
"XT6015",XT6015,,3333.354S,01902.419E,153.0m,1,,,,"Grid T6"
"XT8024",XT8024,,3333.354S,01915.348E,239.0m,1,,,,"Grid T8"
