name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"LOA-SW",LOA-SW,,5151.783N,00037.807W,0.0m,1,,,,"LoA-SW-Corner"
"LSHELF",LSHELF,,5207.876N,00007.435E,17.0m,1,,,,"LittleShelford"
"LTHTFD",LTHTFD,,5221.733N,00015.232E,2.0m,1,,,,"Little Thetford"
"MANEA",MANEA,,5229.291N,00010.445E,3.0m,1,,,,"Manea"
"MARKET",MARKET,,5241.134N,00017.896W,7.0m,1,,,,"Market Deeping"
"MELBOU",MELBOU,,5205.271N,00001.772E,24.0m,1,,,,"Melbourn"
"MELTON",MELTON,,5245.750N,00051.483W,77.0m,1,,,,"Melton Mowbray"
"MENDLE",MENDLE,,5213.760N,00107.429E,63.0m,1,,,,"Mendlesham"
"METFIE",METFIE,,5221.822N,00123.503E,54.0m,1,,,,"Metfield"
"METHWO",METHWO,,5230.679N,00032.653E,12.0m,1,,,,"Methwold"
"MILLBR",MILLBR,,5203.046N,00031.558W,52.0m,1,,,,"Millbrook"
"MILTKY",MILTKY,,5203.984N,00052.195W,78.0m,1,,,,"Milton Keynes"
"MILTPE",MILTPE,,5235.042N,00019.606W,35.0m,1,,,,"Milton -Peterborough-"
"MRCHSE",MRCHSE,,5232.422N,00008.272E,3.0m,1,,,,"March-SE"
"MUNDBT",MUNDBT,,5253.395N,00124.933E,7.0m,1,,,,"Mundesley bottom land"
"MUNDTN",MUNDTN,,5252.269N,00126.299E,18.0m,1,,,,"Mundesley town"
"NORTHA",NORTHA,,5152.588N,00037.873W,0.0m,1,,,,"Northall"
"NQUARR",NQUARR,,5224.904N,00003.941E,2.0m,1,,,,"North Quarry"
"OAKHAM",OAKHAM,,5239.671N,00044.031W,114.0m,1,,,,"Oakham"
"OILMIL",OILMIL,,5229.617N,00007.109W,1.0m,1,,,,"Oilmills"
"OUNDLE",OUNDLE,,5228.000N,00027.818W,27.0m,1,,,,"Oundle-South"
"OUTWEL",OUTWEL,,5236.406N,00013.881E,4.0m,1,,,,"Outwell"
"PARHAM",PARHAM,,5211.744N,00124.270E,42.0m,1,,,,"Parham"
"PETERB",PETERB,,5232.665N,00013.585W,13.0m,1,,,,"Peterborough"
"PINCHB",PINCHB,,5248.103N,00013.317W,4.0m,1,,,,"West Pinchbeck"
"POTTER",POTTER,,5143.072N,00009.936W,127.0m,1,,,,"Potters Bar-North"
"RAF",RAF,,5209.568N,00015.884W,21.0m,1,,,,"RAF Tempsford"
"RAMPTO",RAMPTO,,5217.575N,00005.188E,8.0m,1,,,,"Rampton"
"RAMSEY",RAMSEY,,5227.150N,00005.859W,8.0m,1,,,,"Ramsey"
"RAUNDS",RAUNDS,,5221.927N,00032.389W,65.0m,1,,,,"Raunds"
"ROCKME",ROCKME,,5220.613N,00000.208W,8.0m,1,,,,"Rockmeadow"
"ROUGHA",ROUGHA,,5214.775N,00046.048E,63.0m,1,,,,"Rougham"
"ROYSTO",ROYSTO,,5203.331N,00002.383W,54.0m,1,,,,"Royston"
"SAWTRY",SAWTRY,,5225.239N,00015.865W,11.0m,1,,,,"Sawtry-South"
"SAXHAM",SAXHAM,,5214.501N,00037.319E,64.0m,1,,,,"Great Saxham"
"SEAPAL",SEAPAL,,5247.474N,00136.082E,2.0m,1,,,,"Sea Palling"
"SHABBI",SHABBI,,5145.567N,00101.930W,69.0m,1,,,,"Shabbington"
"SHARPC",SHARPC,,5155.236N,00044.122W,131.0m,1,,,,"Sharp Corner"
"SHARPE",SHARPE,,5157.316N,00026.716W,131.0m,1,,,,"Sharpenhoe"
"SHEEPA",SHEEPA,,5225.471N,00006.503E,0.0m,1,,,,"SHEEP - AVOID"
"SHINGL",SHINGL,,5201.820N,00126.765E,0.0m,1,,,,"Shingle Street"
"SIBLEH",SIBLEH,,5159.248N,00035.041E,55.0m,1,,,,"Sible Hedingham"
"SOMENW",SOMENW,,5223.571N,00001.692W,5.0m,1,,,,"Somersham-NW"
"SOMERS",SOMERS,,5222.711N,00000.457E,10.0m,1,,,,"Somersham"
"SOUTH",SOUTH,,5139.152N,00037.481E,13.0m,1,,,,"South Woodham Ferrers"
"SOUTHW",SOUTHW,,5218.922N,00140.567E,0.0m,1,,,,"Southwold"
"SPALDI",SPALDI,,5247.146N,00007.644W,5.0m,1,,,,"Spalding"
"STNEOT",STNEOT,,5213.828N,00017.728W,24.0m,1,,,,"St Neots"
"SUDBUR",SUDBUR,,5202.350N,00045.310E,59.0m,1,,,,"Sudbury"
"SUTMDW",SUTMDW,,5223.137N,00003.742E,1.0m,1,,,,"Sutton Meadows"
"SUTTON",SUTTON,,5223.653N,00007.378E,25.0m,1,,,,"Sutton"
"SUTTSW",SUTTSW,,5222.236N,00005.586E,3.0m,1,,,,"Sutton South West"
"SWAFFH",SWAFFH,,5239.565N,00041.011E,79.0m,1,,,,"Swaffham"
"TADLOW",TADLOW,,5206.556N,00007.485W,30.0m,1,,,,"Tadlow"
"THORPE",THORPE,,5210.698N,00136.969E,3.0m,1,,,,"Thorpeness"
"THORRO",THORRO,,5238.569N,00054.418E,74.0m,1,,,,"Thorpe Row"
"THRAPS",THRAPS,,5223.396N,00031.336W,65.0m,1,,,,"Thrapston"
"THREDD",THREDD,,5227.761N,00101.127W,119.0m,1,,,,"Threddingworth"
"THROCK",THROCK,,5239.933N,00001.711W,0.0m,1,,,,"Throkenholt"
"THURLO",THURLO,,5207.336N,00027.027E,76.0m,1,,,,"Thurlow"
"TOFT",TOFT,,5211.332N,00000.630W,43.0m,1,,,,"Toft"
"WALGRA",WALGRA,,5220.668N,00048.127W,116.0m,1,,,,"Walgrave"
"WARBOY",WARBOY,,5223.870N,00004.490W,34.0m,1,,,,"Warboys"
"WARE",WARE,,5149.555N,00001.906W,70.0m,1,,,,"Ware"
"WATERB",WATERB,,5216.936N,00011.079E,7.0m,1,,,,"WaterbeachAirfield"
"WELLIN",WELLIN,,5216.915N,00040.507W,57.0m,1,,,,"Wellingborough"
"WELLS",WELLS,,5258.429N,00050.882E,0.0m,1,,,,"Wells Beach"
"WELLSE",WELLSE,,5257.358N,00051.937E,0.0m,1,,,,"Wells East"
"WESTBG",WESTBG,,5154.724N,00050.670E,50.0m,1,,,,"West Bergholt"
"WESTON",WESTON,,5157.270N,00009.313W,130.0m,1,,,,"Weston"
"WEYBOU",WEYBOU,,5256.638N,00109.004E,25.0m,1,,,,"Weybourne"
"WHITTE",WHITTE,,5233.136N,00003.010W,1.0m,1,,,,"Whittlesey-East"
"WHITTL",WHITTL,,5232.869N,00008.209W,1.0m,1,,,,"Whittlesey"
"WIGGEN",WIGGEN,,5241.924N,00021.522E,5.0m,1,,,,"Wiggenhall Bridge"
"WILBAR",WILBAR,,5229.122N,00048.034W,120.0m,1,,,,"Wilbarston"
"WILBUR",WILBUR,,5221.003N,00010.612E,24.0m,1,,,,"Wilburton"
"WILLIN",WILLIN,,5218.799N,00003.178E,6.0m,1,,,,"Willingham"
"WIMPOL",WIMPOL,,5208.208N,00002.989W,35.0m,1,,,,"WimpoleHall-South"
"WINTER",WINTER,,5243.398N,00141.728E,3.0m,1,,,,"Winterton"
"WISBEC",WISBEC,,5239.847N,00008.849E,2.0m,1,,,,"Wisbech"
"WITCHE",WITCHE,,5223.310N,00013.702E,16.0m,1,,,,"Witchford-East"
"WITCHF",WITCHF,,5223.392N,00012.025E,10.0m,1,,,,"Witchford"
"WITHAM",WITHAM,,5148.616N,00039.441E,18.0m,1,,,,"Witham"
"WYTONC",WYTONC,,5218.943N,00004.078W,7.0m,1,,,,"Wyton-Corner"
