name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"G59008",G59008,,5217.617N,00331.144W,232.0m,1,,,,"Rhayader"
"G60003",G60003,,5242.898N,00249.613W,81.0m,1,,,,"Shrewsbury"
"G61004",G61004,,5249.769N,00211.977W,98.0m,1,,,,"Stafford"
"G62005",G62005,,5220.442N,00220.037W,137.0m,1,,,,"Heightington"
"G63001",G63001,,5143.164N,00254.947W,20.0m,1,,,,"Llancayo"
"G64001",G64001,,5159.480N,00210.168W,9.0m,1,,,,"Tewkesbury"
"G65007",G65007,,5208.850N,00334.938W,202.0m,1,,,,"Beaulah"
"G66003",G66003,,5135.378N,00208.462W,92.0m,1,,,,"Whatley Manor"
"G67001",G67001,,5235.711N,00404.398W,5.0m,1,,,,"Tywyn"
"G68003",G68003,,5255.892N,00151.775W,88.0m,1,,,,"Uttoxeter"
"G69004",G69004,,5209.969N,00251.219W,110.0m,1,,,,"Weobley"
"G70007",G70007,,5156.893N,00331.050W,194.0m,1,,,,"Abercamlais"
"G71002",G71002,,5213.034N,00207.779W,41.0m,1,,,,"Tibberton"
"G72008",G72008,,5115.596N,00208.883W,145.0m,1,,,,"Westbury TL"
"G73005",G73005,,5207.867N,00227.163W,138.0m,1,,,,"Evesbatch"
"G74004",G74004,,5238.627N,00208.226W,103.0m,1,,,,"Coven"
"G75006",G75006,,5226.317N,00228.917W,183.0m,1,,,,"Stottesdon"
"G76005",G76005,,5156.175N,00115.550W,133.0m,1,,,,"Upper Heyford ex-airfield"
"G77004",G77004,,5151.924N,00132.799W,122.0m,1,,,,"Ascott-under-Wychwood"
"G78005",G78005,,5200.658N,00312.837W,148.0m,1,,,,"Talgarth"
"G79004",G79004,,5238.549N,00258.622W,101.0m,1,,,,"Aston Pigott"
"G80005",G80005,,5231.586N,00326.856W,133.0m,1,,,,"Llanwnog"
"G81003",G81003,,5153.108N,00512.047W,81.0m,1,,,,"WHITCHURCH xAIRFLD"
"G82003",G82003,,5145.245N,00506.993W,82.0m,1,,,,"ASGUARD CARAVAN"
"G83000",G83000,,5223.133N,00003.749E,0.0m,1,,,,"Cambridge Aerotow"
"G84006",G84006,,5258.132N,00145.002W,180.0m,1,,,,"Airways airfield"
"G85014",G85014,,5320.604N,00148.745W,412.0m,1,,,,"MAM TOR SOUTH LANDING"
"G86002",G86002,,5411.993N,00017.396W,38.0m,1,,,,"FILEY GOLF"
"G87001",G87001,,5243.657N,00025.502E,16.0m,1,,,,"Kingslynn South"
"G88003",G88003,,5255.097N,00114.810E,0.0m,1,,,,"Cromer short"
"G89001",G89001,,5220.708N,00020.908W,50.0m,1,,,,"Spaldwick Bridge A14"
"G90002",G90002,,5255.315N,00119.261E,69.0m,1,,,,"Cromer golf"
"G91003",G91003,,5110.113N,00222.055W,96.0m,1,,,,"WITHAM FRIARY CHURCH"
"G92006",G92006,,5048.812N,00228.500W,200.0m,1,,,,"RUDE GIANT"
"G93002",G93002,,5038.828N,00224.368W,50.0m,1,,,,"WEYMOUTH SENSIBLE"
"G94002",G94002,,5031.327N,00226.964W,40.0m,1,,,,"PORTLAND SILLY"
"G95001",G95001,,5355.532N,00047.670W,26.0m,1,,,,"Pocklington airfield"
"G96014",G96014,,5224.975N,00322.893W,412.0m,1,,,,"Glenithon lodge"
"G97009",G97009,,5225.180N,00312.938W,263.0m,1,,,,"Felindre"
"G98013",G98013,,5228.018N,00318.642W,403.0m,1,,,,"Dolfor hill"
"G99005",G99005,,5234.498N,00319.849W,157.0m,1,,,,"Tregynon"
"GA0003",GA0003,,5241.643N,00341.095W,86.0m,1,,,,"Mallwyd"
"GA1000",GA1000,,5308.038N,00347.907W,9.0m,1,,,,"Llanwrst"
"GA2000",GA2000,,5320.397N,00322.921W,5.0m,1,,,,"Prestatyn"
"GA3002",GA3002,,5149.950N,00303.682W,51.0m,1,,,,"Llanwenarth"
"GA4004",GA4004,,5152.018N,00248.200W,129.0m,1,,,,"Hilston Park"
"GA5014",GA5014,,5148.097N,00316.681W,410.0m,1,,,,"Tingham"
"GA6017",GA6017,,5149.729N,00312.758W,505.0m,1,,,,"Llangynidr Common"
"GA7002",GA7002,,5149.963N,00251.068W,56.0m,1,,,,"Warwick-apos-s Pub"
"GA8002",GA8002,,5157.656N,00238.398W,76.0m,1,,,,"King-apos-s Caple"
"GA9000",GA9000,,5219.494N,00140.375E,3.0m,1,,,,"Southwold"
"GB0000",GB0000,,5205.685N,00131.694E,15.0m,1,,,,"Orford"
"GB1002",GB1002,,5151.122N,00307.664W,65.0m,1,,,,"Sewage"
"GB2009",GB2009,,5224.343N,00336.033W,275.0m,1,,,,"Llangurig"
"GB3011",GB3011,,5225.720N,00343.021W,0.0m,1,,,,"Small high"
"GB4005",GB4005,,5240.932N,00327.133W,164.0m,1,,,,"GLlangadfan"
"GB5002",GB5002,,5243.421N,00306.021W,62.0m,1,,,,"Wern"
"GB6003",GB6003,,5245.263N,00310.113W,90.0m,1,,,,"Llansantfraid South"
"GB7008",GB7008,,5302.497N,00338.997W,258.0m,1,,,,"Rhydlydan"
"SAT014",SAT014,,5144.668N,00314.729W,410.0m,1,,,,"bertysswg"
"SBH017",SBH017,,5215.939N,00308.636W,515.0m,1,,,,"SBache Hill"
"SBL018",SBL018,,5148.259N,00303.244W,546.0m,1,,,,"Blorenge NE"
"SCD017",SCD017,,5233.851N,00301.308W,495.0m,1,,,,"Corndon"
"SCH014",SCH014,,5219.394N,00325.933W,431.0m,1,,,,"Camlo Hill"
"SCM014",SCM014,,5238.045N,00340.478W,423.0m,1,,,,"Cemmaes"
"SCT013",SCT013,,5233.494N,00328.185W,390.0m,1,,,,"Clatter"
"SEV015",SEV015,,5144.789N,00312.219W,441.0m,1,,,,"Ebbw Vale"
"SFF014",SFF014,,5209.796N,00319.958W,420.0m,1,,,,"Forest Farm"
"SGM017",SGM017,,5251.358N,00312.672W,510.0m,1,,,,"Gyrn Moelfre"
"SHB023",SHB023,,5201.346N,00306.183W,672.0m,1,,,,"Hay Bluff"
"SKS011",SKS011,,5204.594N,00220.387W,330.0m,1,,,,"Kettle Sings"
"SLD013",SLD013,,5229.196N,00324.556W,375.0m,1,,,,"Llandinam"
"SLG013",SLG013,,5257.355N,00308.189W,372.0m,1,,,,"Llangollen"
"SLL077",SLL077,,5234.934N,00244.241W,237.0m,1,,,,"Lawley"
"SLM014",SLM014,,5231.262N,00252.868W,425.0m,1,,,,"Long Mynd"
"SMT014",SMT014,,5143.171N,00320.074W,425.0m,1,,,,"Merthyr SW"
"SNM018",SNM018,,5137.946N,00331.387W,520.0m,1,,,,"Nantymoel"
"SPL014",SPL014,,5144.256N,00316.898W,420.0m,1,,,,"Pontlottyn"
"SPY012",SPY012,,5154.295N,00259.564W,350.0m,1,,,,"Pandy"
"SRH016",SRH016,,5142.977N,00333.365W,480.0m,1,,,,"Rhigos"
"SSN014",SSN014,,5230.173N,00308.457W,400.0m,1,,,,"Sarn"
"T01003",T01003,,5150.931N,00308.539W,91.0m,1,,,,"Park Farm Camping"
"T02005",T02005,,5227.993N,00257.576W,159.0m,1,,,,"Powis Arms"
"T03007",T03007,,5232.021N,00254.827W,211.0m,1,,,,"Inn On The Green"
"T04019",T04019,,5153.918N,00327.715W,558.0m,1,,,,"Pen Y Fan"
"T05013",T05013,,5156.188N,00335.356W,371.0m,1,,,,"Sennybridge"
"T06015",T06015,,5207.086N,00323.230W,452.0m,1,,,,"Pant y Llyn"
"T07004",T07004,,5251.278N,00238.782W,122.0m,1,,,,"Weston"
"T08002",T08002,,5341.747N,00116.106W,40.0m,1,,,,"M62-A1 J33 Pontefract"
"T10001",T10001,,5233.797N,00036.536E,14.0m,1,,,,"Foulden"
"T11006",T11006,,5104.689N,00101.139W,165.0m,1,,,,"Four Marks"
"T12002",T12002,,5057.276N,00042.524W,57.0m,1,,,,"Heyshott"
"T13004",T13004,,5053.195N,00012.936W,113.0m,1,,,,"Devils Dyke"
"T14003",T14003,,5057.142N,00013.348E,87.0m,1,,,,"Heathfield"
"T15001",T15001,,5123.335N,00125.858E,20.0m,1,,,,"Margate"
"T16002",T16002,,5055.167N,00218.863W,55.0m,1,,,,"Sturminster Newton"
"T17002",T17002,,5206.101N,00041.525W,96.0m,1,,,,"Sherington"
"T18002",T18002,,5209.693N,00037.088W,57.0m,1,,,,"Turvey Abbey"
"T19001",T19001,,5209.455N,00018.106W,31.0m,1,,,,"Church End"
"T20002",T20002,,5207.749N,00013.402E,41.0m,1,,,,"Babraham"
"T21002",T21002,,5213.382N,00059.989E,56.0m,1,,,,"Old Newton"
"T22015",T22015,,5140.922N,00330.185W,450.0m,1,,,,"Maerdy hill"
"T23011",T23011,,5145.388N,00325.896W,320.0m,1,,,,"Heads West Of Merthyr"
"T24003",T24003,,5114.183N,00120.648W,96.0m,1,,,,"Whitchurch"
"T25004",T25004,,5125.156N,00146.178W,129.0m,1,,,,"solar wings"
"T26004",T26004,,5132.682N,00152.690W,115.0m,1,,,,"Wooton Basset"
"T27003",T27003,,5119.879N,00156.469W,112.0m,1,,,,"Devises"
"T28004",T28004,,5132.231N,00215.436W,125.0m,1,,,,"Badminton"
"T29003",T29003,,5127.808N,00211.924W,105.0m,1,,,,"Biddestone"
"T30008",T30008,,5243.861N,00349.017W,237.0m,1,,,,"Cadair Idris"
"T31007",T31007,,5210.151N,00320.750W,207.0m,1,,,,"Fforest Farm Turning"
"T32014",T32014,,5219.558N,00325.993W,414.0m,1,,,,"Camlo Gate"
"T33007",T33007,,5149.618N,00306.931W,213.0m,1,,,,"Llanelly church"
"T34014",T34014,,5157.181N,00344.238W,430.0m,1,,,,"Mynydd Myddfai"
"T35006",T35006,,5148.702N,00352.795W,191.0m,1,,,,"Brynamman"
"ZMANOR",ZMANOR,,5152.047N,00308.684W,110.0m,1,,,,"Manor Hotel NP8 1SE"
"ZNANT",ZNANT,,5152.309N,00309.980W,75.0m,1,,,,"Cider Mill  NP8 1SG"
"ZRECT",ZRECT,,5151.257N,00308.981W,87.0m,1,,,,"Rectory hotel NP8 1PH"
