name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"067 Dijon Longvic",067 Dijon Longvic,,4715.949N,00505.699E,223.0m,1,,,,"067 Dijon Longvic"
"068 Dijon Palais Ducal",068 Dijon Palais Ducal,,4719.305N,00502.488E,248.0m,1,,,,"068 Dijon Palais Ducal"
"069 Dole A36XA39",069 Dole A36XA39,,4707.316N,00523.416E,200.0m,1,,,,"069 Dole A36XA39"
"070 Doucier ULM",070 Doucier ULM,,4639.832N,00546.082E,449.0m,1,,,,"070 Doucier ULM"
"071 Epinac",071 Epinac,,4659.544N,00430.793E,426.0m,1,,,,"071 Epinac"
"072 Epoisses Chateau",072 Epoisses Chateau,,4730.451N,00410.261E,596.0m,1,,,,"072 Epoisses Chateau"
"073 Fleurey Sur Ouch",073 Fleurey Sur Ouch,,4717.866N,00451.766E,360.0m,1,,,,"073 Fleurey Sur Ouch"
"074 Givry Eglise",074 Givry Eglise,,4646.915N,00444.732E,220.0m,1,,,,"074 Givry Eglise"
"075 Gray St Adri Aero",075 Gray St Adri Aero,,4725.999N,00537.333E,207.0m,1,,,,"075 Gray St Adri Aero"
"076 Grosbois Barrage",076 Grosbois Barrage,,4718.694N,00436.301E,399.0m,1,,,,"076 Grosbois Barrage"
"077 Is sur Tille Eglise",077 Is sur Tille Eglise,,4731.300N,00506.759E,284.0m,1,,,,"077 Is sur Tille Eglise"
"078 Joigny Aero",078 Joigny Aero,,4759.699N,00323.482E,223.0m,1,,,,"078 Joigny Aero"
"079 Juvancourt Aero",079 Juvancourt Aero,,4806.900N,00449.216E,351.0m,1,,,,"079 Juvancourt Aero"
"080 Laignes Eglise",080 Laignes Eglise,,4750.506N,00421.937E,220.0m,1,,,,"080 Laignes Eglise"
"081 Lanans ULM",081 Lanans ULM,,4718.150N,00627.199E,502.0m,1,,,,"081 Lanans ULM"
"082 Langres Aero",082 Langres Aero,,4757.933N,00517.667E,421.0m,1,,,,"082 Langres Aero"
"083 Langres Cathedrale",083 Langres Cathedrale,,4751.850N,00520.102E,396.0m,1,,,,"083 Langres Cathedrale"
"084 Laumes Gare",084 Laumes Gare,,4732.617N,00427.867E,240.0m,1,,,,"084 Laumes Gare"
"085 Le Creusot ULM",085 Le Creusot ULM,,4649.000N,00424.000E,270.0m,1,,,,"085 Le Creusot ULM"
"086 Les Riceys Antenne",086 Les Riceys Antenne,,4758.924N,00424.148E,555.0m,1,,,,"086 Les Riceys Antenne"
"087 Lons Le Saunier Gare",087 Lons Le Saunier Gare,,4640.216N,00533.067E,240.0m,1,,,,"087 Lons Le Saunier Gare"
"088 Losne St Jean ULM",088 Losne St Jean ULM,,4704.450N,00515.933E,209.0m,1,,,,"088 Losne St Jean ULM"
"089 Lugny Chartreuse",089 Lugny Chartreuse,,4747.824N,00450.351E,300.0m,1,,,,"089 Lugny Chartreuse"
"090 Marcigny Carriere",090 Marcigny Carriere,,4723.287N,00424.000E,340.0m,1,,,,"090 Marcigny Carriere"
"091 Mirebeau sur Beze Eglise",091 Mirebeau sur Beze Eglise,,4723.929N,00518.975E,198.0m,1,,,,"091 Mirebeau sur Beze Eglise"
"092 Mont Saint Jean Chateau",092 Mont Saint Jean Chateau,,4717.434N,00423.980E,588.0m,1,,,,"092 Mont Saint Jean Chateau"
"093 Montbard Gare",093 Montbard Gare,,4737.117N,00420.317E,205.0m,1,,,,"093 Montbard Gare"
"094 Nevers A̩ro",094 Nevers A̩ro,,4700.217N,00306.649E,183.0m,1,,,,"094 Nevers A̩ro"
"095 Nitry Centre",095 Nitry Centre,,4740.267N,00352.783E,223.0m,1,,,,"095 Nitry Centre"
"096 Nolay Eglise",096 Nolay Eglise,,4657.102N,00437.999E,329.0m,1,,,,"096 Nolay Eglise"
"097 Nuits St Georges",097 Nuits St Georges,,4708.583N,00458.117E,244.0m,1,,,,"097 Nuits St Georges"
"098 Ornans Chateau",098 Ornans Chateau,,4706.761N,00608.563E,450.0m,1,,,,"098 Ornans Chateau"
"099 Paray Le Monial Aero",099 Paray Le Monial Aero,,4628.066N,00408.067E,305.0m,1,,,,"099 Paray Le Monial Aero"
"100 Pont d&apos;Ouche",100 Pont d&apos;Ouche,,4710.054N,00442.046E,332.0m,1,,,,"100 Pont d&apos;Ouche"
"101 Pont S/Yonne Aero",101 Pont S/Yonne Aero,,4817.383N,00315.000E,73.0m,1,,,,"101 Pont S/Yonne Aero"
"102 Pontailler sur Saone Pont",102 Pontailler sur Saone Pont,,4718.247N,00525.138E,183.0m,1,,,,"102 Pontailler sur Saone Pont"
"103 Pontarlier Aero",103 Pontarlier Aero,,4654.250N,00619.617E,817.0m,1,,,,"103 Pontarlier Aero"
"104 Pouilly Maconge",104 Pouilly Maconge,,4713.282N,00433.633E,430.0m,1,,,,"104 Pouilly Maconge"
"105 Rioz Eglise",105 Rioz Eglise,,4725.438N,00606.433E,257.0m,1,,,,"105 Rioz Eglise"
"106 Sagy UlM",106 Sagy UlM,,4636.961N,00521.110E,304.0m,1,,,,"106 Sagy UlM"
"107 Saint Seine Abbaye",107 Saint Seine Abbaye,,4726.394N,00447.389E,461.0m,1,,,,"107 Saint Seine Abbaye"
"108 Salins les Bains Fort St Andre",108 Salins les Bains Fort St Andre,,4656.476N,00552.219E,596.0m,1,,,,"108 Salins les Bains Fort St Andre"
"109 Santigny Tgv D95",109 Santigny Tgv D95,,4734.050N,00407.833E,233.0m,1,,,,"109 Santigny Tgv D95"
"110 Saulieu Liernais",110 Saulieu Liernais,,4714.366N,00415.916E,524.0m,1,,,,"110 Saulieu Liernais"
"111 Savigny Carriere",111 Savigny Carriere,,4726.266N,00504.111E,316.0m,1,,,,"111 Savigny Carriere"
"112 Semur En Auxois",112 Semur En Auxois,,4728.916N,00420.617E,320.0m,1,,,,"112 Semur En Auxois"
"113 Sennecey Eglise",113 Sennecey Eglise,,4638.239N,00452.141E,210.0m,1,,,,"113 Sennecey Eglise"
"114 Sens Cathedrale",114 Sens Cathedrale,,4811.883N,00316.966E,95.0m,1,,,,"114 Sens Cathedrale"
"115 Sombernon Transfo",115 Sombernon Transfo,,4719.534N,00441.257E,553.0m,1,,,,"115 Sombernon Transfo"
"116 Souhil ULM",116 Souhil ULM,,4755.417N,00446.233E,268.0m,1,,,,"116 Souhil ULM"
"117 Source Seine",117 Source Seine,,4729.161N,00443.018E,450.0m,1,,,,"117 Source Seine"
"118 St Florentin Aero",118 St Florentin Aero,,4758.882N,00346.616E,110.0m,1,,,,"118 St Florentin Aero"
"119 Til Chatel Aero",119 Til Chatel Aero,,4732.849N,00512.682E,287.0m,1,,,,"119 Til Chatel Aero"
"120 Tonnerre Gare",120 Tonnerre Gare,,4751.316N,00358.582E,140.0m,1,,,,"120 Tonnerre Gare"
"121 Toucy Eglise",121 Toucy Eglise,,4744.116N,00317.617E,190.0m,1,,,,"121 Toucy Eglise"
"122 Tournus Centre",122 Tournus Centre,,4633.667N,00454.749E,223.0m,1,,,,"122 Tournus Centre"
"123 Troyes Barberey",123 Troyes Barberey,,4819.300N,00401.000E,119.0m,1,,,,"123 Troyes Barberey"
"124 Troyes Cathedrale",124 Troyes Cathedrale,,4818.011N,00404.855E,110.0m,1,,,,"124 Troyes Cathedrale"
"125 Vaux Sous Aubigny Eglise",125 Vaux Sous Aubigny Eglise,,4739.433N,00517.311E,276.0m,1,,,,"125 Vaux Sous Aubigny Eglise"
"126 Vesoul Gare",126 Vesoul Gare,,4737.066N,00609.133E,219.0m,1,,,,"126 Vesoul Gare"
"127 Vezelay Basilique",127 Vezelay Basilique,,4727.982N,00344.914E,302.0m,1,,,,"127 Vezelay Basilique"
"128 Vittel Gare",128 Vittel Gare,,4812.143N,00556.536E,343.0m,1,,,,"128 Vittel Gare"
"129 Y Tgv Sud Tonnerre",129 Y Tgv Sud Tonnerre,,4740.783N,00404.800E,83.0m,1,,,,"129 Y Tgv Sud Tonnerre"
