name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"A89003",A89003,,3613.879N,14009.409E,98.0m,1,,,,""
"A90004",A90004,,3615.509N,14009.700E,131.0m,1,,,,""
"A91007",A91007,,3639.779N,14010.219E,230.0m,1,,,,""
"A92003",A92003,,3615.589N,14010.619E,98.0m,1,,,,""
"A93004",A93004,,3617.170N,14005.910E,131.0m,1,,,,""
"A97004",A97004,,3635.809N,14025.199E,131.0m,1,,,,""
"A98003",A98003,,3621.379N,14021.319E,98.0m,1,,,,""
"B03053",B03053,,3616.800N,14008.869E,1739.0m,1,,,,""
"B04050",B04050,,3617.770N,14009.079E,1640.0m,1,,,,""
"B05069",B05069,,3618.349N,14008.580E,2264.0m,1,,,,""
"B06025",B06025,,3614.670N,14008.959E,820.0m,1,,,,""
"B07053",B07053,,3613.109N,14007.240E,1739.0m,1,,,,""
"B08038",B08038,,3610.300N,14010.590E,1247.0m,1,,,,""
"B09038",B09038,,3616.990N,14014.290E,1247.0m,1,,,,""
"B10050",B10050,,3619.309N,14012.059E,1640.0m,1,,,,""
"B11040",B11040,,3614.789N,14008.200E,1312.0m,1,,,,""
"B12016",B12016,,3613.960N,14008.440E,525.0m,1,,,,""
"B13030",B13030,,3610.939N,14007.999E,984.0m,1,,,,""
"B14004",B14004,,3613.199N,14014.560E,131.0m,1,,,,""
"B15031",B15031,,3615.889N,14008.839E,1017.0m,1,,,,""
"B16007",B16007,,3615.840N,14013.300E,230.0m,1,,,,""
"B17004",B17004,,3615.409N,14009.730E,131.0m,1,,,,""
"B18033",B18033,,3620.320N,14007.079E,1083.0m,1,,,,""
"B19011",B19011,,3616.159N,14007.069E,361.0m,1,,,,""
"B20005",B20005,,3616.279N,14006.499E,164.0m,1,,,,""
"B21007",B21007,,3615.990N,14005.539E,230.0m,1,,,,""
"B22011",B22011,,3615.499N,14009.049E,361.0m,1,,,,""
"B23003",B23003,,3616.699N,14011.059E,98.0m,1,,,,""
"B24004",B24004,,3618.289N,14010.729E,131.0m,1,,,,""
"B25085",B25085,,3613.549N,14005.899E,2789.0m,1,,,,""
"B26005",B26005,,3609.730N,14009.599E,164.0m,1,,,,""
"B27035",B27035,,3610.459N,14009.280E,1148.0m,1,,,,""
"B28004",B28004,,3618.730N,14004.380E,131.0m,1,,,,""
"B29011",B29011,,3622.819N,14002.130E,361.0m,1,,,,""
"B30002",B30002,,3611.419N,13959.410E,66.0m,1,,,,""
"B31043",B31043,,3618.809N,14012.799E,1411.0m,1,,,,""
"B32022",B32022,,3616.360N,14013.949E,722.0m,1,,,,""
"B33013",B33013,,3615.559N,14005.820E,427.0m,1,,,,""
"B34003",B34003,,3612.180N,14005.179E,98.0m,1,,,,""
"B35054",B35054,,3617.560N,14009.029E,1772.0m,1,,,,""
"B36056",B36056,,3713.529N,14013.750E,1837.0m,1,,,,""
"B37009",B37009,,3631.570N,14003.820E,295.0m,1,,,,""
"B38065",B38065,,3643.450N,14025.180E,2133.0m,1,,,,""
"B39051",B39051,,3642.749N,14017.549E,1673.0m,1,,,,""
"B40102",B40102,,3655.810N,14016.369E,3346.0m,1,,,,""
"B41044",B41044,,3707.939N,14013.789E,1444.0m,1,,,,""
"B42062",B42062,,3637.249N,14035.269E,2034.0m,1,,,,""
"B43008",B43008,,3626.380N,13945.389E,262.0m,1,,,,""
"B44002",B44002,,3614.459N,13954.119E,66.0m,1,,,,""
"B45002",B45002,,3614.009N,13957.269E,66.0m,1,,,,""
"B46002",B46002,,3612.130N,13947.659E,66.0m,1,,,,""
"B47023",B47023,,3616.339N,14009.880E,755.0m,1,,,,""
"B48001",B48001,,3608.819N,13951.900E,33.0m,1,,,,""
"B49001",B49001,,3606.850N,13958.799E,33.0m,1,,,,""
"B50004",B50004,,3615.059N,14009.940E,131.0m,1,,,,""
"B51005",B51005,,3615.769N,14010.409E,164.0m,1,,,,""
"B58009",B58009,,3615.919N,14009.640E,295.0m,1,,,,""
"B59015",B59015,,3613.429N,14011.020E,492.0m,1,,,,""
"B61011",B61011,,3612.659N,14010.140E,361.0m,1,,,,""
"B62005",B62005,,3614.779N,14011.029E,164.0m,1,,,,""
"B63005",B63005,,3615.100N,14012.030E,164.0m,1,,,,""
"B64033",B64033,,3615.059N,14006.259E,1083.0m,1,,,,""
"B71035",B71035,,3615.660N,14007.069E,1148.0m,1,,,,""
"B73032",B73032,,3616.350N,14007.510E,1050.0m,1,,,,""
"B77010",B77010,,3616.600N,14007.180E,328.0m,1,,,,""
"B79005",B79005,,3617.039N,14006.730E,164.0m,1,,,,""
"B82005",B82005,,3616.519N,14006.449E,164.0m,1,,,,""
"B83006",B83006,,3615.700N,14006.139E,197.0m,1,,,,""
"B84004",B84004,,3617.509N,14006.700E,131.0m,1,,,,""
"B85043",B85043,,3624.259N,14011.610E,1411.0m,1,,,,""
"B86052",B86052,,3624.019N,14009.919E,1706.0m,1,,,,""
"B94036",B94036,,3623.299N,14006.280E,1181.0m,1,,,,""
"B95007",B95007,,3623.050N,14008.419E,230.0m,1,,,,""
"B96022",B96022,,3640.000N,14010.429E,722.0m,1,,,,""
"C03037",C03037,,3713.810N,14025.759E,1214.0m,1,,,,""
"C04009",C04009,,3630.869N,13952.249E,295.0m,1,,,,""
"D01053",D01053,,3616.189N,14008.470E,1739.0m,1,,,,""
"D02051",D02051,,3616.039N,14008.020E,1673.0m,1,,,,""
