name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"B84121",B84121,,4410.849N,00637.609E,3970.0m,1,,,,"CHRCH COLMARS"
"B85131",B85131,,4355.669N,00630.610E,4298.0m,1,,,,"CHRCH COURCHONS"
"B86170",B86170,,4402.740N,00625.120E,5577.0m,1,,,,"MT SAPEE"
"B87178",B87178,,4357.949N,00633.469E,5840.0m,1,,,,"MT SERRE GROS"
"B88229",B88229,,4408.030N,00629.110E,7513.0m,1,,,,"MT COSTE LONGUE"
"B89115",B89115,,4408.580N,00635.719E,3773.0m,1,,,,"BRDG BEAUVEZER"
"B90134",B90134,,4356.330N,00624.469E,4396.0m,1,,,,"MT LIEYE"
"B91162",B91162,,4401.669N,00619.069E,5315.0m,1,,,,"MT PILACOUIT"
"B92145",B92145,,4359.270N,00621.859E,4757.0m,1,,,,"MT ST MARTIN"
"B93091",B93091,,4402.730N,00621.610E,2986.0m,1,,,,"BLDG SAUZENES"
"B94199",B94199,,4406.010N,00621.040E,6529.0m,1,,,,"MT COUARD"
"B95145",B95145,,4415.759N,00627.280E,4757.0m,1,,,,"VLLG SAUME-LONGE"
"B97123",B97123,,4423.851N,00617.881E,4032.0m,1,,,,"VILLAUDEMAND VILLAGE"
"B98163",B98163,,4415.177N,00604.234E,5361.0m,1,,,,"TRAINON"
"B99056",B99056,,4403.220N,00610.300E,1837.0m,1,,,,"GOLF GAUBERT"
"C10276",C10276,,4427.781N,00634.666E,8983.0m,1,,,,"Table Orientation"
"C20128",C20128,,4429.965N,00611.411E,4183.0m,1,,,,"Colombis"
"C30117",C30117,,4435.728N,00609.061E,3868.0m,1,,,,"Chapeau Napoleon"
"C40057",C40057,,4418.725N,00550.136E,1873.0m,1,,,,"Camping Laragne"
"D01188",D01188,,4424.181N,00622.232E,6168.0m,1,,,,"DECO OUEST PLATEAU"
"D02128",D02128,,4426.594N,00622.292E,4206.0m,1,,,,"DECO ST VINCENT"
"D03231",D03231,,4423.698N,00623.414E,7579.0m,1,,,,"DECO SOMMET COL BAS"
"D04187",D04187,,4423.740N,00622.483E,6135.0m,1,,,,"DECO SUD PLATEAU"
"D05198",D05198,,4420.087N,00617.769E,6496.0m,1,,,,"DECO CHABANON"
"D06155",D06155,,4358.709N,00628.800E,5085.0m,1,,,,"CHALVET W"
"D07154",D07154,,4358.609N,00629.479E,5052.0m,1,,,,"CHALVET S"
"ZONEIN",ZONEIN,,4420.662N,00622.312E,0.0m,1,,,,"BASE-VOL-A-VOILE----"
