name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"S06031",S06031,,4010.008N,02155.249E,1017.0m,1,,,,"GOULA"
"S07333",S07333,,4008.182N,02152.582E,984.0m,1,,,,"RYMNIO"
"S08333",S08333,,4006.768N,02155.801E,2473.0m,1,,,,"TRIGONIKO"
"S09028",S09028,,4006.829N,02151.080E,928.0m,1,,,,"KERAMIDIA"
"S10044",S10044,,4009.871N,02149.199E,1473.0m,1,,,,"AIANI"
"S11065",S11065,,4012.323N,02145.145E,2145.0m,1,,,,"PODIANI"
"S12068",S12068,,4017.496N,02139.601E,2224.0m,1,,,,"XIROLIMNI"
"S13057",S13057,,4005.701N,02150.792E,1896.0m,1,,,,"AGIOS ATHANASIOS"
"S14071",S14071,,4004.375N,02151.495E,2352.0m,1,,,,"DIASTAVROSI MIKROBALTOU"
"S15067",S15067,,4003.743N,02152.081E,2207.0m,1,,,,"TRANOBALTO"
"S16060",S16060,,3958.872N,02149.321E,1981.0m,1,,,,"ELATI"
"S17085",S17085,,3955.416N,02149.129E,2778.0m,1,,,,"DESKATI"
"S18097",S18097,,4008.640N,02155.066E,3198.0m,1,,,,"PROFITIS HLIAS"
"S19117",S19117,,4013.840N,02205.572E,3874.0m,1,,,,"CROSS ROAD MAVRORAXI"
"S20030",S20030,,4010.787N,02159.754E,1309.0m,1,,,,"SW SERVIA"
"S21050",S21050,,4012.008N,02201.769E,1633.0m,1,,,,"SE PLATANOREYMA"
"S22134",S22134,,4014.773N,02207.053E,4406.0m,1,,,,"Ag- ATHANASIOS"
"S23079",S23079,,4007.281N,02153.711E,2581.0m,1,,,,"LOFOS PISO APO RYMNIO"
"S23095",S23095,,4002.258N,02157.398E,-777.0m,1,,,,"Leivadero"
"TE1160",TE1160,,4052.442N,02147.804E,5249.0m,1,,,,"Takeoff Edessa 1 Kerasies"
"TE2128",TE2128,,4035.317N,02149.468E,4215.0m,1,,,,"TE2128 TE2128 T02"
"TO1119",TO1119,,4001.392N,02216.751E,3904.0m,1,,,,"TAKEOF TOURTOFOLIA"
"TS1114",TS1114,,4010.261N,02201.935E,3776.0m,1,,,,"Takeoff SERVIA 1"
"TS2166",TS2166,,4008.996N,02205.794E,5469.0m,1,,,,"TAKEOFF 2 TETTARON"
"TS3168",TS3168,,4008.933N,02205.948E,5515.0m,1,,,,"TakeOff 3 TETTARON"
