name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"S07",S07,,5144.708N,00314.738W,430.0m,1,,,,"Abertysswg"
"S08",S08,,5233.954N,00301.189W,486.0m,1,,,,"Corndon Hill"
"S09",S09,,5144.320N,00316.931W,420.0m,1,,,,"Pontlottyn"
"S10",S10,,5142.977N,00333.365W,472.0m,1,,,,"Rhigos"
"S11",S11,,5209.933N,00319.457W,430.0m,1,,,,"Fforest Fields N Take Off"
"S12",S12,,5209.720N,00320.550W,430.0m,1,,,,"Fforest Fields NW Takeoff"
"S13",S13,,5154.338N,00259.551W,400.0m,1,,,,"Pandy Takeoff"
"S14",S14,,5134.476N,00416.961W,165.0m,1,,,,"Rhossili"
"S15",S15,,5153.253N,00308.097W,600.0m,1,,,,"Magic"
"S16",S16,,5146.836N,00308.321W,540.0m,1,,,,"Blaenavon"
"S17",S17,,5144.787N,00312.218W,440.0m,1,,,,"Ebbw Vale"
"S18",S18,,5144.095N,00318.401W,440.0m,1,,,,"Fochriw"
"S19",S19,,5135.195N,00316.813W,310.0m,1,,,,"Mynydd Meiw"
"S20",S20,,5132.713N,00316.938W,260.0m,1,,,,"Garth Hill"
"S21",S21,,5140.443N,00303.810W,440.0m,1,,,,"Cwmbran"
"S22",S22,,5151.461N,00322.453W,640.0m,1,,,,"Talybont"
"S23",S23,,5151.498N,00337.429W,720.0m,1,,,,"Fan Gyhirych"
"S24",S24,,5231.313N,00252.851W,410.0m,1,,,,"Long Mynd"
"S25",S25,,5229.705N,00253.769W,380.0m,1,,,,"Long Mynd South"
"S26",S26,,5234.937N,00244.213W,230.0m,1,,,,"Lawley"
"S27",S27,,5240.223N,00232.996W,380.0m,1,,,,"Wrekin"
"S28",S28,,5228.459N,00325.363W,400.0m,1,,,,"Llandinam"
"S29",S29,,5240.521N,00303.713W,280.0m,1,,,,"Long Mountain"
"S30",S30,,5206.747N,00358.370W,400.0m,1,,,,"Farmers"
"S31",S31,,5210.025N,00358.246W,245.0m,1,,,,"Llanddewi Brefi"
"T01",T01,,5201.373N,00306.162W,677.0m,1,,,,"Hay Bluff Trig Point "
"T02",T02,,5149.376N,00304.573W,113.0m,1,,,,"Heads of Vally Road Roundabout"
"T03",T03,,5151.390N,00308.514W,70.0m,1,,,,"Crickhowell Bridge"
"T04",T04,,5152.490N,00313.978W,93.0m,1,,,,"Llangynidr Bridge"
"T05",T05,,5154.193N,00316.666W,114.0m,1,,,,"A40 Talybont on Usk Junction"
"T06",T06,,5148.230N,00303.004W,510.0m,1,,,,"Blorenge Hut"
"T07",T07,,5137.238N,00240.378W,16.0m,1,,,,"Chepstow M48 Roundabout"
"T08",T08,,5146.944N,00316.050W,390.0m,1,,,,"Tredegar Lake"
"T09",T09,,5149.170N,00301.750W,60.0m,1,,,,"Abergavenny Bridge"
"T10",T10,,5153.035N,00311.172W,93.0m,1,,,,"Tretower Tower"
"T11",T11,,5149.970N,00303.959W,85.0m,1,,,,"Pyscodlyn Caravan Park"
"T12",T12,,5152.695N,00247.421W,45.0m,1,,,,"Skenfrith Castle"
"T13",T13,,5148.683N,00242.595W,16.0m,1,,,,"Monmouth Wye Bridge"
"T14",T14,,5155.392N,00239.434W,227.0m,1,,,,"Winters Cross"
"T15",T15,,5154.797N,00259.839W,464.0m,1,,,,"Offa&#39;s Dyke Path Pandy Trig Point"
"T16",T16,,5156.700N,00300.794W,552.0m,1,,,,"Offa&#39;s Dyke Path Pandy "
"T17",T17,,5158.250N,00302.892W,610.0m,1,,,,"Offa&#39;s Dyke Path Pandy"
"T18",T18,,5200.419N,00303.475W,640.0m,1,,,,"Black Hill"
"T19",T19,,5151.752N,00303.475W,596.0m,1,,,,"Sugar Loaf"
"T20",T20,,5159.606N,00308.986W,713.0m,1,,,,"Rhiw y Fan Trig point"
"T21",T21,,5154.711N,00309.255W,719.0m,1,,,,"Pen Allt-Mawt trig point"
"T22",T22,,5153.006N,00326.209W,886.0m,1,,,,"Pen y Fan"
"T23",T23,,5151.539N,00258.360W,486.0m,1,,,,"Ysgyryd Fawr"
"T24",T24,,5150.817N,00306.871W,78.0m,1,,,,"JSHPC"
"T25",T25,,5151.217N,00328.117W,414.0m,1,,,,"Beacons Reservoir A470-A4059 Junction"
"T26",T26,,5211.329N,00307.613W,227.0m,1,,,,"Gladestry Church"
"T27",T27,,5141.081N,00319.756W,340.0m,1,,,,"Merthyr Vale Antenna"
"T28",T28,,5200.512N,00307.854W,689.0m,1,,,,"Lord Hereford&#39;s Knob"
"T29",T29,,5205.453N,00314.132W,400.0m,1,,,,"The Begwns"
"T30",T30,,5141.348N,00319.799W,336.0m,1,,,,"SE Edge of wood"
"T31",T31,,5143.211N,00321.028W,143.0m,1,,,,"Linde Industrial Park"
"T32",T32,,5147.923N,00302.552W,283.0m,1,,,,"Blorenge Lake East Side"
"T33",T33,,5142.146N,00319.954W,84.0m,1,,,,"NE Corner of wood"
"T34",T34,,5143.721N,00320.106W,380.0m,1,,,,"Track at N end of Merthyr"
"T35",T35,,5142.468N,00320.671W,139.0m,1,,,,"Athletic track school "
"T36",T36,,5138.922N,00253.408W,10.0m,1,,,,"Newbridge on Usk"
"T37",T37,,5157.318N,00312.943W,609.0m,1,,,,"Mynydd Troed Trig point"
"T38",T38,,5152.969N,00334.893W,603.0m,1,,,,"Heol Senni Trigpoint"
"T39",T39,,5156.225N,00313.375W,490.0m,1,,,,"Llangorse"
